First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Thorpe,Rogue State Criterium,2020-03-1,Men Cat 4/5,12,28,448.63642347198,
Graeme,Murray,Rogue State Criterium,2020-03-1,Men Collegiate A,15,29,442.2342,
Alex,Mcclanahan,Rogue State Criterium,2020-03-1,Men Collegiate C,43,21,629.03911758185,
Chris,Thorpe,Rogue State Criterium,2020-03-1,Men Collegiate D,7,27,556.17081891026,
Graeme,Murray,Rogue State Road Race,2020-02-29,Men Collegiate A,18,35,444.86632142857,
Chris,Thorpe,Rogue State Road Race,2020-02-29,Men Collegiate D,13,40,592.04378891171,
Graeme,Murray,Todd Stadium Crit,2020-02-23,Men Collegiate A,18,12,493.95633333333,
Graeme,Murray,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,10,15,470.25425,
Alex,Mcclanahan,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,13,21,514.07576666667,
Chris,Thorpe,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,6,23,548.53433333333,
Stephen,Tan,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,15,23,641.17253333333,
Clayton,Travis,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,48,106,403.00411851852,
Graeme,Murray,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,85,106,483.00031111111,
Rachel,Jordan,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,9,42,387.82893859649,
Graeme,Murray,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,41,25,502.59041666667,
Graeme,Murray,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,15,25,440.39708333333,
Graeme,Murray,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,12,18,499.37083333333,
Rachel,Jordan,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,30,18,546.34533333333,
Graeme,Murray,Naval Academy Criterium,2019-03-31,Men Collegiate A,6,8,436.29079352355,
Graeme,Murray,Polling House Road Race,2019-03-30,Men Collegiate A,5,9,429.235,
Adam,Miller,Polling House Road Race,2019-03-30,Men Collegiate D,13,16,710.77648518149,
Graeme,Murray,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate A,5,12,387.88683333333,
Rachel,Jordan,VT Cycling Maggie Valley Road Race,2019-03-23,Women Collegiate A,1,3,,
Adam,Miller,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,15,23,640.57972027972,
Graeme,Murray,Todd Stadium Crit,2019-02-24,Men Collegiate A,7,15,428.74446095007,
Graeme,Murray,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,9,17,480.18722222222,
Rachel,Jordan,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,11,17,525.04444444444,
Willem,Drescher,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,29,17,614.75888888889,
Graeme,Murray,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,17,26,480.7221,
Graeme,Murray,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,40,45,498.95929824561,
Graeme,Murray,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,13,36,441.6825,
Graeme,Murray,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,26,35,492.36311904762,
Brian,Beckmann,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,33,35,532.04180952381,
Rachel,Jordan,Cavalier Criterium,2018-02-25,Women Collegiate  A,2,3,,
Rachel,Jordan,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women A,2,5,,
Graeme,Murray,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,13,25,413.56490385062,
Kevin,Tan,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,13,20,522.91542544056,
Stephen,Tan,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,4,35,511.83090124431,
Parker,Brookfield,Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,20,26,398.52176923077,
Parker,Brookfield,Richmond International Raceway Criterium,2016-05-1,Men Cat 3,20,27,428.60861538462,
Matthew,Earman,Wolfpack Classic - Crit,2016-04-24,Men   A,17,34,429.85572222222,
Anna,Scialli,Naval Academy Criterium,2016-04-10,Women Collegiate CAT A,5,9,554.53,
Quinn,Morrow,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,8,19,491.05370833333,
Matthew,Earman,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,11,22,403.83692045455,
Matthew,Earman,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,8,18,399.09618518519,
Matthew,Earman,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,12,24,401.3578203125,
Cassandra,Lubowsky,Virginia Tech Cycling Classic - Crit,2016-03-19,Women Collegiate CAT B,4,5,,
Quinn,Morrow,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,15,17,552.1484375,
Matthew,Earman,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT A,7,13,393.41,
Charles,Perris,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,1,27,425,
Kevin,Tan,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,18,27,543.26923076923,
Quinn,Morrow,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,26,27,,
Matthew,Earman,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,12,28,368.59553571429,
Graeme,Murray,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,16,28,402.4281547619,
Anna,Scialli,Bull City Grand Prix,2016-03-6,Women Collegiate CAT B,1,9,553.0549705769,
Anna,Scialli,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,5,18,,
Anna,Scialli,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,5,18,,
Charles,Perris,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,6,108,,
Charles,Perris,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,6,108,,
Brian,Nashwinter,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,10,108,,
Brian,Nashwinter,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,10,108,,
Sean,Newman,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,12,108,,
Sean,Newman,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,12,108,,
Quinn,Morrow,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,28,108,,
Quinn,Morrow,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,28,108,,
Kevin,Tan,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,45,108,,
Kevin,Tan,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,45,108,,
Cassandra,Lubowsky,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT C,1,4,,
Cassandra,Lubowsky,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT C,1,4,,
Ryan,Edwards,Page Valley Road Race,2015-08-1,Men Cat 4,43,43,515.29905555556,
Matthew,Earman,Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,15,16,406.95711111111,
Ryan,Edwards,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,12,32,470.27881481481,
Matthew,Earman,Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,15,16,406.95711111111,
Ryan,Edwards,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,11,31,468.753125,
Matthew,Earman,Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,21,24,351.88983333333,
Ryan,Edwards,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,30,32,595.78839021721,
Matthew,Earman,Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,21,24,351.88983333333,
Ryan,Edwards,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,34,36,571.49638412006,
Ryan,Edwards,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,35,48,501.09965,
Cathryn,Murphey,Ride Sally Ride,2015-06-6,Women Cat 4,21,28,673.89073076923,
Matthew,Earman,Falls Lake Road Race,2015-05-16,Men Cat 3/4,23,39,404.23209513738,
Ryan,Edwards,Falls Lake Road Race,2015-05-16,Men Cat 3/4,26,39,416.68335221981,
Matthew,Earman,Falls Lake Road Race,2015-05-16,Men  Cat3/4,23,39,404.23209513738,
Ryan,Edwards,Falls Lake Road Race,2015-05-16,Men  Cat3/4,26,39,416.68335221981,
Evan,Lang,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,41,114,304.42214285714,
Evan,Lang,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,146,156,430.70586805556,
Chris,Jones*,James Beazell Wintergreen Ascent,2015-05-2,Men Pro/Cat 1/2,1,10,228.627,
Matthew,Earman,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT C,3,18,439.78783035714,
Cassandra,Lubowsky,Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT C,5,5,,
Matthew,Earman,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,4,22,438.59626094229,
Cassandra,Lubowsky,Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT C,3,6,608.8226836307,
Ryan,Edwards,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,15,20,,
Matthew,Earman,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT C,1,16,404.02766666667,
Cassandra,Lubowsky,Foothills Cup - Crit,2015-04-19,Women Collegiate CAT C,3,7,607.16766666667,
Matthew,Earman,Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,1,20,412.71135324074,
Cassandra,Lubowsky,Foothills Cup - RR,2015-04-18,Women Collegiate CAT C,6,10,612.4272615699,
Rachel,Jordan,Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 4,4,7,605.765,
Ryan,Edwards,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,17,22,564.69296969697,
Rachel,Jordan,Jefferson Cup Road Race,2015-03-29,Women Cat 4,6,24,526.64165980025,
Cathryn,Murphey,Jefferson Cup Road Race,2015-03-29,Women Cat 4,20,24,655.647786933,
Byron,Gonzalez,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,33,63,,
Byron,Gonzalez,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,33,63,,
Ryan,Edwards,Jefferson Cup Road Race,2015-03-29,Men Cat 4,32,57,468.80193296092,
Matthew,Earman,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,4,23,465.0966657197,
Ethan,Pope,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,7,23,492.68699810606,
Cassandra,Lubowsky,Naval Academy Criterium,2015-03-29,Women Collegiate CAT C,6,8,639.19614366606,
Ryan,Edwards,Polling House Road Race,2015-03-28,Men Collegiate CAT B,16,19,537.55930555556,
Rachel,Jordan,Bull City Grand Prix,2015-03-22,WoMen Cat 3/4,15,17,705.16838095238,
Evan,Lang,Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,2,23,258.73133562986,
Ryan,Edwards,Bull City Grand Prix,2015-03-22,Men Cat 4/5,52,55,568.96975865543,
Amelia,Kirby,Bull City Grand Prix,2015-03-22,Women Collegiate CAT B,3,5,,
Matthew,Earman,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,2,26,424.77213141026,
Ethan,Pope,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,8,26,472.78991987179,
Cathryn,Murphey,Bull City Grand Prix,2015-03-22,Women Collegiate CAT C,1,6,542.406,
Cassandra,Lubowsky,Bull City Grand Prix,2015-03-22,Women Collegiate CAT C,5,6,619.198,
Samuel,Park,Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,3,20,372.9313375,
Ryan,Edwards,Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,17,20,493.1377,
Evan,Lang,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,28,29,459.86011111111,
Ethan,Pope,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,8,26,469.59975306761,
Rachel,Jordan,Chatham Country Road Race,2015-03-21,Women Collegiate CAT B,4,7,600,
Amelia,Kirby,Chatham Country Road Race,2015-03-21,Women Collegiate CAT B,5,7,630.95967791942,
Ryan,Edwards,Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,9,23,439.2733125,
Samuel,Park,Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,21,23,569.4062,
Cathryn,Murphey,Chatham Country Road Race,2015-03-21,Women Collegiate CAT C,2,7,564.72583589109,
Cassandra,Lubowsky,Chatham Country Road Race,2015-03-21,Women Collegiate CAT C,7,7,652.91124616337,
Evan,Lang,Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,2,23,258.73133562986,
Matthew,Earman,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,2,26,424.77213141026,
Ethan,Pope,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,8,26,472.78991987179,
Amelia,Kirby,Bull City Grand Prix,2015-03-21,Women Collegiate CAT B,3,5,,
Cathryn,Murphey,Bull City Grand Prix,2015-03-21,Women Collegiate CAT C,1,6,542.406,
Cassandra,Lubowsky,Bull City Grand Prix,2015-03-21,Women Collegiate CAT C,5,6,619.198,
Samuel,Park,Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,3,20,372.9313375,
Ryan,Edwards,Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,17,20,493.1377,
Cathryn,Murphey,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,2,22,521.25,
Rachel,Jordan,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,3,22,532.5,
Samuel,Park,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,13,65,393.18276190476,
Ryan,Edwards,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,50,65,537.707625,
Matthew,Earman,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,1,18,433.33333333333,
Rodney,Wade,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,14,18,541.66666666667,
Rachel,Jordan,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT C,1,8,540,
Amelia,Kirby,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT C,3,8,570,
Cathryn,Murphey,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT C,8,8,645,
Ethan,Pope,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,6,31,467.1875,
Ryan,Edwards,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,10,23,484.28533522727,
Samuel,Park,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,16,23,537.26113636364,
Evan,Lang,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,5,23,303.46013310485,
Byron,Gonzalez,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,21,25,546.875,
Trevor,Holmes,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,22,25,546.875,
Rodney,Wade,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,7,18,483.33333333333,
John,Monette,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,18,18,558.33333333333,
Amelia,Kirby,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT C,2,12,525,
Rachel,Jordan,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT C,4,12,555,
Cathryn,Murphey,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT C,9,12,630,
Evan,Lang,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,1,36,269.11214663462,
John,Monette,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,13,16,605,
Amelia,Kirby,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,3,16,549.375,
Rachel,Jordan,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,4,16,562.5,
Ryan,Edwards,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,22,28,521.98064814815,
Evan,Lang,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,4,36,299.0805859375,
John,Monette,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,12,18,537.5,
Amelia,Kirby,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,3,19,544.8046875,
Rachel,Jordan,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,7,19,591.2109375,
Monica,Thornton,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,16,19,701.25,
Ryan,Edwards,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,24,29,501.85651282051,
Ryan,Edwards,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,32,41,574.0542494391,
Ryan,Edwards,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,38,50,493.5645,
Ryan,Edwards,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,46,50,493.5645,
Chris,Jones*,James Beazell Wintergreen Ascent,2014-06-28,Men Pro/Cat 1/2  ,4,11,233.06154027631,
Joel,Waters,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,9,43,358.19734444444,
Ryan,Edwards,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,16,43,407.80247777778,
Samuel,Park,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,3,45,378.848,
Byron,Gonzalez,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,28,45,490.023,
Ryan,Edwards,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,38,45,534.493,
Ethan,Pope,Bicycle Post 2014 Criterium,2014-06-1,Men 5  ,7,15,454.57,
Ryan,Edwards,Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,25,42,403.61143333333,
Byron,Gonzalez,Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,29,43,539.04513333333,
Joel,Waters,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,39,53,483.2657,
Ryan,Edwards,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,53,53,497.74665,
Chris,Jones*,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,60,110,303.5593,
Alena,Pugacheva,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,21,64,400.4924375,
Alena,Pugacheva,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,8,23,420.90709090909,
Chris,Jones*,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,1,37,223.66513028677,
Ethan,Pope,United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,18,27,479.95018181818,
Chris,Jones*,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,27,30,391.41414285714,
Ethan,Pope,United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,26,30,523.36317505864,
Chris,Jones*,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,1,32,280.27333333333,
Patrick,Mckeegan,Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,15,16,513.045125,
Joel,Waters,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,13,32,419.14403333333,
Ryan,Edwards,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,32,32,545.02983333333,
Samuel,Park,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,5,31,385.1069047619,
Trevor,Holmes,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,14,31,454.76069047619,
Evan,Lang,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,1,27,237.69966666667,
Virginia,Commonwealt,Virginia Tech Cycling Classic - TTT,2014-04-5,Men CAT B Collegiate ,6,8,407.176,
Joel,Waters,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,11,31,441.34393939394,
Ryan,Edwards,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,29,31,532.01666666667,
Patrick,Mckeegan,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,11,32,451.89327472527,
Trevor,Holmes,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,23,32,528.46146520147,
Evan,Lang,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,3,29,301.76436363636,
Chris,Jones*,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,11,29,344.25381818182,
Ryan,Edwards,Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,26,28,532.8998452381,
Kurt,Stolte,Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,14,16,548.17132316114,
Samuel,Park,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,6,38,390.12310526316,
Trevor,Holmes,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,19,38,455.11557894737,
Ethan,Pope,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,20,38,460.115,
Joel,Waters,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,2,31,366.56773333333,
Ryan,Edwards,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,29,31,548.24353333333,
Ethan,Pope,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,18,40,455.50055,
Trevor,Holmes,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,31,40,513.54316666667,
Patrick,Mckeegan,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,33,40,522.4728,
Samuel,Park,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,35,40,531.40243333333,
Chris,Jones*,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,2,28,255.4495,
Evan,Lang,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,5,28,275.515,
Ryan,Edwards,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,22,31,496.67866666667,
Brenden,Leavitt,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,24,31,496.67866666667,
Joel,Waters,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,29,31,496.67866666667,
Samuel,Park,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,1,12,414.85525218097,
Ethan,Pope,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,28,41,515.76583333333,
Trevor,Holmes,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,36,41,515.76583333333,
Evan,Lang,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,29,33,363.59671875,
Brenden,Leavitt,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,7,35,400.20826470588,
Joel,Waters,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,11,35,422.42344117647,
Ryan,Edwards,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,27,35,502.95345588235,
Samuel,Park,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,4,15,449.38276190476,
Trevor,Holmes,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,29,41,510.53475,
Ethan,Pope,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,37,41,510.53475,
Evan,Lang,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,28,34,367.77842156863,
Virginia,Commonwealt,Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT B Collegiate ,8,8,427.436,
Joel,Waters,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,4,39,302.26893333333,
Ryan,Edwards,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,27,30,472.53210257888,
Trevor,Holmes,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,15,43,428.06249345787,
Alena,Pugacheva,UNC Collegiate Criterium,2014-03-2,Women CAT A Collegiate ,4,12,433.41433333333,
Evan,Lang,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,3,42,246.17169047619,
Ryan,Edwards,Watha Road Race,2014-03-1,Men CAT B Collegiate ,15,30,448.87503312575,
Trevor,Holmes,Watha Road Race,2014-03-1,Men CAT C Collegiate ,22,42,482.04170574172,
Alena,Pugacheva,Watha Road Race,2014-03-1,Women CAT A Collegiate ,6,10,459.785,
Evan,Lang,Watha Road Race,2014-03-1,Men CAT A Collegiate ,19,41,319.3656,
Brenden,Leavitt,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,5,44,394.77272727273,
Trevor,Holmes,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,20,44,440.79545454545,
Ethan,Pope,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,37,44,479.14772727273,
Chris,Jones*,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,2,28,292.8830952381,
Evan,Lang,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,6,28,307.16880952381,
Alena,Pugacheva,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT A Collegiate ,1,8,388.518,
Joel,Waters,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,10,34,392.316,
Ryan,Edwards,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,18,34,505.236,
Ryan,Edwards,Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,16,26,516.9915613741,
Ryan,Edwards,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,1,18,423.08873790878,
Samuel,Park,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,11,18,549.22902912125,
Daniel,Mcgrath,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,20,27,602.08711538462,
Evan,Lang,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,5,33,357.61425,
William,Weber,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,6,33,362.34222916667,
Virginia,Commonwealt,Duke University Race Weekend - TTT,2013-04-20,Men CAT C Collegiate,4,7,401.65,
Virginia,Commonwealt,Duke University Race Weekend - TTT,2013-04-20,Men CAT B Collegiate,1,8,321.65,
Ryan,Edwards,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,11,22,539.60519686364,
