Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,28,101,164.75640942998,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,41,108,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,65,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,78,93,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,62,92,,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,2,35,148.47542305725,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,1,26,220.86187324322,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,58,71,220.81084761905,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,62,74,378.51932097812,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,51,55,244.19096236914,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,70,75,259.39719241527,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,2,53,196.1285764858,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,31,63,261.46931139837,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,35,120,186.08450073657,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Cargas Criterium,2010-06-20,Men 1/2/3   ,33,37,281.53815401025,
Cargas Criterium,2010-06-20,Men Master  35-39 ,1,33,217.65571356418,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,24,52,214.28223529412,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,25,27,234.44884615385,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,DNF,74,,
Chris Thater Memorial,2010-08-29,Masters 35+,3,28,229.68765948118,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,24,69,220.83224691358,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,5,75,215.23362068966,
Fulton Road Race,2011-04-9,Men Category 1/2   ,15,22,208.85365898254,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,59,103,250.75661802345,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,43,63,319.47140910453,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,35,58,210.56726649787,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,75,76,220.46148421053,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,83,105,206.69434383219,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,44,45,261.17738632675,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,24,40,219.85840620786,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,41,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),84,89,283.58545907319,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,65,71,285.45837655634,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,43,47,273.56544156292,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,4,46,182.01946388541,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,31,33,255.22787751959,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,60,63,467.74840324236,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,24,52,241.49974038462,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,28,127,206.815,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,4,68,178.57010526316,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,30,35,289.62362745098,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,29,32,354.50058967799,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,60,111,218.0826122449,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,140,137,287.21380110605,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,27,93,188.23092936615,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,51,87,214.71552998979,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,5,28,259.49703652829,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,32,63,241.61051961396,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,5,28,259.49703652829,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,32,63,241.61051961396,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,31,57,246.40598588525,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,38,68,234.81774206325,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,65,63,297.97759420466,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,52,75,323.07596396396,
Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,27,32,367.05620793898,
Brick City Criterium,2012-05-1,Men pro/1/2  ,42,64,263.31265625,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,30,59,274.67092361014,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,39,45,246.74401515152,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,59,82,256.53682349769,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,32,36,292.49732762825,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,15,44,301.09091642016,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,47,72,241.34860496433,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,47,72,241.34860496433,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,29,35,264.90965686275,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,42,72,247.19935185185,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  35+,8,10,300.5657200894,
Phoenixville Criterium,2012-06-30,Men Masters  40-44,8,14,351.656,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,DNF,57,283.078,
Chesco Road Race,2012-07-4,Men Category1/2  ,37,80,307.44916666667,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,42,55,285.42922666667,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,8,17,267.04635416667,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,24,39,319.32607017544,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,27,41,384.4603013454,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,46,81,254.98119987727,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,4,41,260.25769790696,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,46,56,279.14433508328,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,16,30,300,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,4,31,261.85783755952,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,49,80,280.38475,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,31,68,248.40676470588,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,40,66,259.2881969697,
Kelly Cup,2013-05-19,Men Masters  35+,11,17,309.49745833333,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,5,45,256.96513636364,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,60,90,252.6020894532,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,73,95,292.99063829787,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,57,93,307.08568181818,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,26,43,320.0645462963,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,DNF,49,432.01807017544,
Chesco Road Race,2013-07-4,Men Pro 1/2,31,53,376.84540277778,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,13,25,308.11678571429,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,15,59,265.01909722222,
Page Valley Road Race,2013-08-3,Men Cat 1/2,DNF,51,334.03596491228,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,21,26,342.40924358974,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,53,68,295.27538709677,
The Tour of Reidsville,2013-09-6,Men Masters 35+,15,20,335.62233854227,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,39,55,308.52687654321,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,3,25,247.70983796296,
Carolina Cup,2013-09-8,Men Masters 35+  35+,35,47,358.28534782609,
Tour de Medford,2013-09-14,Men Master  35+,1,24,257.023,
Tour de Fair Haven,2013-09-15,Men Master  35+,67,77,390.72947368421,
TD Bank Mayors Cup,2013-09-21,Men Masters,2,78,260.79122685185,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,79,101,310.42889418646,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,29,42,389.09537477397,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,45,50,349.21703382176,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,31,40,318.14474180332,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,20,37,324.10714285714,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,51,83,321.18100035298,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,33,71,360.48426470588,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,34,67,344.54375,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,65,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,73,80,377.69031967181,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,73,74,364.48788162725,
Tour de Millersburg - GC,2014-08-10,Men 1-23,73,76,379.65755761657,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,19,38,415.70623809524,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,23,37,445.62106977513,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,DNF,38,456.31757470903,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,23,32,463.09387731496,
Grandview Grand Prix,2018-06-16,Men 45+ Masters,19,22,446.93691666667,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,5,34,368.2385,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,19,36,459.39961538462,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,20,24,474.46709090909,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,15,37,427.02077199074,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,51,75,526.152375,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,49,58,497.54459259259,
Dirty BikenetiCrit!,2018-08-19,Men Master 45+ Open,10,28,422.4996055303,
Dirty BikenetiCrit!,2018-08-19,Men MTB,4,22,395.80479312885,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,DNF,38,453.4569375,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,8,17,396.84508081889,
Gran Fondo Asheville,2019-07-21,Men M45-54,21,63,380.65333950617,
Boone Gran Fondo,2019-08-4,Men M45-54,6,39,362.22597288725,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M45-54,13,51,370,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M45-54,4,68,345.8064516129,
