Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRT 2 Pro/Cat 1,1,2540,Ryan,Roth,Silber Pro Cycling*,4:09:48,432439,219.6,182.82083333333,
Men PRT 2 Pro/Cat 1,2,39255,Eric,Marcotte,Team Jamis*,4:09:48,212698,244.64,185.25342105263,
Men PRT 2 Pro/Cat 1,3,16050,Evan,Huffman,Rally Cycling*,4:09:49,256955,213.91,187.68600877193,
Men PRT 2 Pro/Cat 1,4,116557,Marco,Canola,UnitedHealthcare Pro Cycling*,4:09:49,474664,211.74,190.11859649123,
Men PRT 2 Pro/Cat 1,5,45112,Robert,Squire,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:09:49,267198,194.18,192.55118421053,
Men PRT 2 Pro/Cat 1,6,11440,Jacob,Rathe,Jelly Belly p/b Maxxis*,4:09:54,218686,231.94,194.98377192982,
Men PRT 2 Pro/Cat 1,7,20453,Travis,Mccabe,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:09:54,268330,215.89,197.41635964912,
Men PRT 2 Pro/Cat 1,8,5748,Chad,Beyer,Lupus Racing Team*,4:09:54,155190,209.29,199.84894736842,
Men PRT 2 Pro/Cat 1,9,100001,Matthew,Busche,UnitedHealthcare Pro Cycling*,4:09:55,226346,208.27,202.28153508772,
Men PRT 2 Pro/Cat 1,10,24284,Joseph,Schmalz,Elevate Pro Cycling*,4:09:55,197714,250.67,204.71412280702,
Men PRT 2 Pro/Cat 1,11,1285,Bruno,Langlois,Quebecor,4:09:55,400671,261.64,207.14671052632,
Men PRT 2 Pro/Cat 1,12,21019,Oscar,Clark,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:09:56,221975,240.38,209.57929824561,
Men PRT 2 Pro/Cat 1,13,5197,Robin,Carpenter,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:10:07,229481,213.5,212.01188596491,
Men PRT 2 Pro/Cat 1,14,10759,Kyle,Murphy,Team Jamis*,4:10:12,303659,218.71,214.44447368421,
Men PRT 2 Pro/Cat 1,15,75985,Jake,Sitler,Astellas Cycling Team*,4:10:12,217193,241.02,216.87706140351,
Men PRT 2 Pro/Cat 1,16,32675,Griffin,Easter,Team Illuminate*,4:10:12,282590,211.98,219.30964912281,
Men PRT 2 Pro/Cat 1,17,118480,Bjorn,Selander,Rally Cycling*,4:10:12,192966,267.35,221.74223684211,
Men PRT 2 Pro/Cat 1,18,118478,Christopher,Butler,Cycling Academy Team,4:10:12,250020,173.38,224.1748245614,
Men PRT 2 Pro/Cat 1,19,21546,Benjamin,Perry,Silber Pro Cycling*,4:10:16,417940,229.65,226.6074122807,
Men PRT 2 Pro/Cat 1,20,116625,Nicolae,Tanovitchii,Lupus Racing Team*,4:10:16,477743,189.63,228.63456871345,
Men PRT 2 Pro/Cat 1,21,531,Emerson,Oronte,Rally Cycling*,4:10:16,222542,202.87,232.68888157895,
Men PRT 2 Pro/Cat 1,22,46520,Camilo,Zambrano,Cylance-Incycle p/b Cannondale*,4:10:17,357730,280.55,232.68888157895,
Men PRT 2 Pro/Cat 1,23,5777,Tom,Zirbel,Rally Cycling*,4:10:20,209308,255.95,236.33776315789,
Men PRT 2 Pro/Cat 1,24,30279,Travis,Livermon,Astellas Cycling Team*,4:10:33,161583,273.63,238.77035087719,
Men PRT 2 Pro/Cat 1,25,19758,Taylor,Sheldon,Jelly Belly p/b Maxxis*,4:11:02,,197.32,242.41923245614,
Men PRT 2 Pro/Cat 1,26,136309,Daniel,Turek,Cycling Academy Team,4:11:04,,150,242.41923245614,
Men PRT 2 Pro/Cat 1,27,21307,Connor,Mccutcheon,Team Illuminate*,4:11:48,279388,202.09,246.06811403509,
Men PRT 2 Pro/Cat 1,28,54559,John,Murphy,UnitedHealthcare Pro Cycling*,4:11:56,153638,209.77,249.71699561404,
Men PRT 2 Pro/Cat 1,29,58101,Chris,Jones,UnitedHealthcare Pro Cycling*,4:11:56,187300,229.44,249.71699561404,
Men PRT 2 Pro/Cat 1,30,124041,Andsz,Flaksis,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:12:06,402258,239.06,254.58217105263,
Men PRT 2 Pro/Cat 1,31,38627,Jonathan,Hornbeck,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:12:06,288624,235.14,254.58217105263,
Men PRT 2 Pro/Cat 1,32,132914,Danny,Pate,Rally Cycling*,4:12:10,73305,203.21,258.23105263158,
Men PRT 2 Pro/Cat 1,33,38969,Mat,Stephens,Elevate Pro Cycling*,4:13:34,178970,267.58,261.87993421053,
Men PRT 2 Pro/Cat 1,34,101132,Chris,Prendergast,H&R Block,4:13:34,434261,229.04,261.87993421053,
Men PRT 2 Pro/Cat 1,35,14471,Joshua,Berry,Jelly Belly p/b Maxxis*,4:14:26,228474,235.13,266.74510964912,
Men PRT 2 Pro/Cat 1,36,4352,Thomas,Soladay,Rally Cycling*,4:14:26,220775,295.82,266.74510964912,
Men PRT 2 Pro/Cat 1,37,136311,Pierpaolo,Ficara,Amore & Vita,4:15:38,,150,271.61028508772,
Men PRT 2 Pro/Cat 1,38,39914,Lance,Haidet,Team Illuminate*,4:15:38,330472,284.44,271.61028508772,
Men PRT 2 Pro/Cat 1,39,47026,Connor,Brown,Elevate Pro Cycling*,4:18:40,236923,290.67,376.21155701754,
Men PRT 2 Pro/Cat 1,DNF,6447,David,Boily,Quebecor,,,288.02,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,137001,Danilo,Celano,Amore & Vita,,,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,135711,Darcy,Woolley,Quebecor,,,301.00090789474,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,46479,Cullen,Easter,Team Illuminate*,,244581,215.53,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,119443,Joseph,Lewis,Holowesko | Citadel Racing Team pb Hincapie Racing*,,467965,265.77,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,85172,Alex,Cataford,Silber Pro Cycling*,,460776,201.07,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,123488,Danick,Vandale,H&R Block,,474330,298.92,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,136998,Andrs,Diaz,Cylance-Incycle p/b Cannondale*,,,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,3049,Jesse,Anthony,Rally Cycling*,,154883,238.3,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,119444,Lucas,Sebastian haedo,Team Jamis*,,288133,232.18,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,67403,Ruben,Companioni,Team Jamis*,,381975,248.44,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,24266,Michael,Olheiser,Lupus Racing Team*,,133375,245.39,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,85159,Bryan,Lewis,Lupus Racing Team*,,354762,232.2,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,101886,Jure,Rupnik,H&R Block,,,268.07,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,56645,Flavio,De luna,Team Illuminate*,,247406,189.13,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,63332,Dan,Craven,Cycling Academy Team,,,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,96246,Uri,Martins,Amore & Vita,,,224.63,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,41034,Nicolas,Masbourian,Silber Pro Cycling*,,497555,274.87,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,9530,Simon-pierre,Gauthier,Quebecor,,,241.74487465334,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,8519,Ty,Magner,UnitedHealthcare Pro Cycling*,,222180,248.82,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,15693,Maxim,Jenkins,Astellas Cycling Team*,,195652,240.37,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,119446,Redi,Halilaj,Amore & Vita,,478288,181.19,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,24330,Miguel,Bryon,Holowesko | Citadel Racing Team pb Hincapie Racing*,,290219,331.7,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,137011,Brayan,Stiven sanchez vergara,Team Jamis*,,,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,118481,David,Williams,Astellas Cycling Team*,,225765,266.76,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,19747,Daniel,Summerhill,UnitedHealthcare Pro Cycling*,,194799,242.89,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,45763,Nick,Torraca,Elevate Pro Cycling*,,338924,263.28,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,110808,Christopher,Horner,Lupus Racing Team*,,50330,188.72,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,8170,Nicolas,Lefrancois,Team Novo Nordisk*,,412560,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,21552,Travis,Samuel,H&R Block,,466203,278.83,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,124304,Luis,Enrique lemus davila,Cycling Academy Team,,,198.3,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,16865,Jacob,King,Team Jamis*,,231130,311.73,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,101898,Nigel,Ellsay,Silber Pro Cycling*,,481455,238.58,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,24648,Zack,Allison,Elevate Pro Cycling*,,211435,294.62,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,10147,Evan,Murphy,Lupus Racing Team*,,307642,256.75,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,104388,Matthieu,Jeannes,Lupus Racing Team*,,485620,229.83,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,116556,Alexandr,Braico,Jelly Belly p/b Maxxis*,,,203.74,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,54779,Joel,Taylor,H&R Block,,403191,300.27,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis*,,260405,259.73,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,13822,Tanner,Putt,UnitedHealthcare Pro Cycling*,,216553,238.46,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,124163,Shane,Kline,Rally Cycling*,,192584,265.15,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,1434,Guillaume,Boivin,Cycling Academy Team,,230520,192.71689868901,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,17229,Cory,Greenberg,Cylance-Incycle p/b Cannondale*,,243988,349.74,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,116563,Samuel,Hunter snipe grove,Cylance-Incycle p/b Cannondale*,,,316.8,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,20314,Luis,Romero amaran,Team Jamis*,,,267.05573340624,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,119453,Marco,Zamparella,Amore & Vita,,,283.6,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,46379,Orlando,Garibay,Cylance-Incycle p/b Cannondale*,,391795,265.72,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,125204,Thomas,Vaubouzeix,Lupus Racing Team*,,485618,242.8,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,136307,Aviv,Yechzkel,Cycling Academy Team,,,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,52216,Olivier,Brisebois,Quebecor,,,272.15900963193,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,136312,Guy,Sagiv,Cycling Academy Team,,,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,136996,Javier,Alexis acevedo colle,Team Jamis*,,,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis*,,323876,272.81,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,92455,Kristofer,Dahl,Silber Pro Cycling*,,402703,261,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,113416,Dan,Gardner,Astellas Cycling Team*,,459122,259.95,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,1317,Matteo,Dal-cin,Silber Pro Cycling*,,427879,190.28,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,136308,Paolo,Lunardon,Amore & Vita,,,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,119449,Eugenio,Bani,Amore & Vita,,,245.66,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,17887,Jason,Saltzman,Team Illuminate*,,255580,322.37,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,92870,Remi,Pelletier-roy,Quebecor,,417931,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,117585,Ryan,Aitcheson,Astellas Cycling Team*,,467841,247.68,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,98076,Marc-antoine,Soucy,Quebecor,,,320.31,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,20697,Ansel,Dickey,Astellas Cycling Team*,,311588,278.56,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,43232,Daniel,Eaton,UnitedHealthcare Pro Cycling*,,306276,216.13,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,21239,Cory,Williams,Cylance-Incycle p/b Cannondale*,,,315.07827458302,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,25528,Roy,Goldstein,Cycling Academy Team,,,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,74380,Stephen,Clancy,Team Novo Nordisk*,,386796,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,124281,Edwin,Alcibiades avila vanegas,Team Illuminate*,,,177.36,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,27607,Logan,Hutchings,Elevate Pro Cycling*,,381170,291.27,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,82289,Felix,Cot bouvette,H&R Block,,,300.67123979146,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,122279,Diego,Sandoval,Cylance-Incycle p/b Cannondale*,,474447,309.35,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,92663,Albert,Covarrubias,Elevate Pro Cycling*,,428727,270.28,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,7264,Clay,Murfet,Astellas Cycling Team*,,,296.53506209904,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,135708,Michael,Rice,Quebecor,,,197.26,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,116705,Brian,Kamstra,Team Novo Nordisk*,,470114,293.23043010753,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,34578,Elliott,Doyle,Silber Pro Cycling*,,466707,281.68,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,45180,Christopher,Putt,Jelly Belly p/b Maxxis*,,282625,298.13,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,45919,Jacob,Schwingboth,H&R Block,,433175,292.39,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,82973,Julian,C kyer,Elevate Pro Cycling*,,220448,256.26,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,75254,Gerd,Dekeijzer,Team Novo Nordisk*,,386805,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,82154,Kevin,De mesmaeker,Team Novo Nordisk*,,,150,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,94399,Mehdi,Benhamouda,Team Novo Nordisk*,,434120,298.76,280.12434210526,
Men PRT 2 Pro/Cat 1,DNF,71431,Josh,Ruiz,Cylance-Incycle p/b Cannondale*,,384628,297.48,280.12434210526,
Women PRT 2 Pro/Cat 1/2,1,136985,Rossella,Ratto,Cylance Pro Cycling*,2:38:49,509620,350,276.41433333333,
Women PRT 2 Pro/Cat 1/2,2,137004,Valentina,Scandolara,Cylance Pro Cycling*,2:39:00,509621,350,278.78806451613,
Women PRT 2 Pro/Cat 1/2,3,17180,Coryn,Rivera,UnitedHealthcare Pro Cycling*,2:39:00,207432,286.93,281.16179569892,
Women PRT 2 Pro/Cat 1/2,4,32651,Heather,Fischer,Rally Cycling*,2:39:00,308334,326.27,283.53552688172,
Women PRT 2 Pro/Cat 1/2,5,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank*,2:39:00,353542,299.31,285.90925806452,
Women PRT 2 Pro/Cat 1/2,6,101918,Alison,Jackson,TWENTY16 Ridebiker*,2:39:00,472440,332.91,288.28298924731,
Women PRT 2 Pro/Cat 1/2,7,23073,Tayler,Wiles,Happy Tooth Dental Professional Cycling,2:39:00,289582,331.03,290.65672043011,
Women PRT 2 Pro/Cat 1/2,8,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank*,2:39:00,406658,317.05,293.0304516129,
Women PRT 2 Pro/Cat 1/2,9,147750,Scotti,Lechuga,Hagens Berman | Supermint Pro Cycling Team*,2:39:00,301155,292,295.4041827957,
Women PRT 2 Pro/Cat 1/2,10,23833,Lex,Albrecht,Bepink Laclassica,2:39:00,380330,353.58,297.77791397849,
Women PRT 2 Pro/Cat 1/2,11,78154,Leah,Thomas,TWENTY16 Ridebiker*,2:39:01,401364,341.46,300.15164516129,
Women PRT 2 Pro/Cat 1/2,12,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,2:39:01,366011,391.46,302.52537634409,
Women PRT 2 Pro/Cat 1/2,13,46708,Lauren,Stephens,Team TIBCO-Silicon Valley Bank*,2:39:09,288678,298.18,304.89910752688,
Women PRT 2 Pro/Cat 1/2,14,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,2:39:09,355078,337.88,307.27283870968,
Women PRT 2 Pro/Cat 1/2,15,24225,Jessica,Prinner,Rally Cycling*,2:39:09,225342,313.54,309.64656989247,
Women PRT 2 Pro/Cat 1/2,16,52136,Janelle,Cole,TWENTY16 Ridebiker*,2:39:09,358569,369.71,312.02030107527,
Women PRT 2 Pro/Cat 1/2,17,41427,Gretchen,Stumhofer,Colavita/Bianchi*,2:39:09,423584,326.3,314.39403225806,
Women PRT 2 Pro/Cat 1/2,18,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,2:39:10,170980,326.32,316.76776344086,
Women PRT 2 Pro/Cat 1/2,19,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling*,2:39:10,338822,328.37,319.14149462366,
Women PRT 2 Pro/Cat 1/2,20,72199,Irena,Ossola,Fearless Femme Racing*,2:39:15,,350,321.51522580645,
Women PRT 2 Pro/Cat 1/2,21,136344,Pauliena,Rooijakkers,Parkhotel Valkenburg Continental,2:39:16,,350,326.26268817204,
Women PRT 2 Pro/Cat 1/2,22,62548,Ingrid,Drexel,Astana Women's Team,2:39:16,,333.32,326.26268817204,
Women PRT 2 Pro/Cat 1/2,23,22387,Amber,Neben,Bepink Laclassica,2:39:18,116712,294.51,326.26268817204,
Women PRT 2 Pro/Cat 1/2,24,32673,Allie,Dragoo,TWENTY16 Ridebiker*,2:39:21,291607,323.77,331.01015053763,
Women PRT 2 Pro/Cat 1/2,25,8572,Erica,Allar,Rally Cycling*,2:39:28,174914,398.49,333.38388172043,
Women PRT 2 Pro/Cat 1/2,26,136986,Carolina,Rodriguez gutierrez,Astana Women's Team,2:39:31,,350,336.94447849462,
Women PRT 2 Pro/Cat 1/2,27,99132,Jessenia,Meneses,Weber Shimano Ladies Power,2:39:31,,327.15,336.94447849462,
Women PRT 2 Pro/Cat 1/2,28,72039,Megan,Alderete,Hagens Berman | Supermint Pro Cycling Team*,2:39:36,395502,335.03,341.69194086022,
Women PRT 2 Pro/Cat 1/2,29,38255,Lindsay,Bayer,Hagens Berman | Supermint Pro Cycling Team*,2:39:36,267768,342.5,341.69194086022,
Women PRT 2 Pro/Cat 1/2,30,136334,Ilaria,Sanguineti,Bepink Laclassica,2:39:53,,350,345.25253763441,
Women PRT 2 Pro/Cat 1/2,31,119424,Iris,Slappendel,UnitedHealthcare Pro Cycling*,2:40:04,477763,350.61,348.8131344086,
Women PRT 2 Pro/Cat 1/2,32,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,2:40:06,328844,298.11,348.8131344086,
Women PRT 2 Pro/Cat 1/2,33,19586,Lauren,Hall,Team TIBCO-Silicon Valley Bank*,2:40:15,262479,388.9,352.3737311828,
Women PRT 2 Pro/Cat 1/2,34,117583,Tina,Pic,Happy Tooth Dental Professional Cycling,2:43:45,41951,355.62,360.68179032258,
Women PRT 2 Pro/Cat 1/2,35,136989,Francesca,Pattaro,Bepink Laclassica,2:43:45,,350,360.68179032258,
Women PRT 2 Pro/Cat 1/2,36,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,2:43:45,439071,349.56,360.68179032258,
Women PRT 2 Pro/Cat 1/2,37,96465,Arianna,Fidanza,Astana Women's Team,2:43:45,,350,360.68179032258,
Women PRT 2 Pro/Cat 1/2,38,76783,Kimberley,Wells,Colavita/Bianchi*,2:43:46,404612,350,360.68179032258,
Women PRT 2 Pro/Cat 1/2,39,125191,Kathryn,Buss,OrthoCarolina Winston,2:43:46,297862,424.96,360.68179032258,
Women PRT 2 Pro/Cat 1/2,40,16221,Alison,Starnes,Cylance Pro Cycling*,2:43:59,266806,379.9,368.98984946237,
Women PRT 2 Pro/Cat 1/2,41,131549,Jessica,Mundy,Fearless Femme Racing*,2:47:17,500999,313.82209603089,372.55044623656,
Women PRT 2 Pro/Cat 1/2,42,30313,Debbie,Milne,Stradalli Cycles / Papa John's*,2:47:17,84776,424.07,372.55044623656,
Women PRT 2 Pro/Cat 1/2,43,89793,Hanna,Muegge,Fearless Femme Racing*,2:50:00,420158,361.92,382.04537096774,
Women PRT 2 Pro/Cat 1/2,44,137006,Adriana,Luz tovar,Colombian National Team,2:50:01,,350,382.04537096774,
Women PRT 2 Pro/Cat 1/2,45,136335,Jermaine,Post,Parkhotel Valkenburg Continental,2:50:01,,350,382.04537096774,
Women PRT 2 Pro/Cat 1/2,46,136336,Chanella,Stougje,Parkhotel Valkenburg Continental,2:50:01,,350,382.04537096774,
Women PRT 2 Pro/Cat 1/2,47,137007,Katherine,Elisabeth previley,Weber Shimano Ladies Power,2:50:01,,350,382.04537096774,
Women PRT 2 Pro/Cat 1/2,48,2852,Emma,White,Rally Cycling*,2:50:01,275988,337.4,382.04537096774,
Women PRT 2 Pro/Cat 1/2,49,92071,Cassandra,Maximenko,Velo Classic Stan's NoTubes*,2:50:34,324758,391.17,392.72716129032,
Women PRT 2 Pro/Cat 1/2,50,136338,Silva,Valsecchi,Bepink Laclassica,2:50:35,,350,392.72716129032,
Women PRT 2 Pro/Cat 1/2,51,79627,Lorena,Vargas,Colombian National Team,2:50:35,405286,410,392.72716129032,
Women PRT 2 Pro/Cat 1/2,52,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,2:50:45,263791,341.75,401.03522043011,
Women PRT 2 Pro/Cat 1/2,53,16224,Liza,Rachetto,Hagens Berman | Supermint Pro Cycling Team*,2:50:46,145511,395.56,401.03522043011,
Women PRT 2 Pro/Cat 1/2,54,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,2:50:46,,342.62,401.03522043011,
Women PRT 2 Pro/Cat 1/2,55,83769,Lauretta,Hanson,Colavita/Bianchi*,2:50:46,432214,361.3,401.03522043011,
Women PRT 2 Pro/Cat 1/2,56,137008,Kristen,Lassaso,Stradalli Cycles / Papa John's*,2:50:49,,350,406.9695483871,
Women PRT 2 Pro/Cat 1/2,57,28503,Holly,Breck,TWENTY16 Ridebiker*,2:50:55,317802,401.78,412.90387634409,
Women PRT 2 Pro/Cat 1/2,58,116576,Jessica,Uebelhart,Hagens Berman | Supermint Pro Cycling Team*,2:50:55,,301.58154761905,412.90387634409,
Women PRT 2 Pro/Cat 1/2,59,10733,Alexandra,Burton,Happy Tooth Dental Professional Cycling,2:50:55,361902,385.43,412.90387634409,
Women PRT 2 Pro/Cat 1/2,60,134607,Maria,Fadiga,Weber Shimano Ladies Power,2:50:55,,391.06,412.90387634409,
Women PRT 2 Pro/Cat 1/2,61,136988,Natalya,Saifutdinova,Astana Women's Team,2:51:00,,350,418.83820430108,
Women PRT 2 Pro/Cat 1/2,62,34005,Allison,Arensman,TWENTY16 Ridebiker*,2:51:12,307916,374.26,469.87342473118,
Women PRT 2 Pro/Cat 1/2,DNF,47673,Hannah,Arensman,Stradalli Cycles / Papa John's*,,326470,396.88,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,64811,Justine,Clift,OrthoCarolina Winston,,,358.79,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,87576,Natalia,Franco,Colombian National Team,,432770,428.2,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,116768,Katherine,Shields,OrthoCarolina Winston,,220876,425.2,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,6580,Erica,Zaveta,Cylance Pro Cycling*,,230062,402.51,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,136347,Manuela,Escobar,Colombian National Team,,,350,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,155276,Madison,Kelly,Stradalli Cycles / Papa John's*,,460027,438.02,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,89015,Clio,Dinan,Velo Classic Stan's NoTubes*,,414313,432.31,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,113753,Kathrin,Hammes,Team TIBCO-Silicon Valley Bank*,,474681,363.29,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,32661,Abigail,Mickey,UnitedHealthcare Pro Cycling*,,326204,324.93,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,20344,Kathryn,Donovan,Colavita/Bianchi*,,266674,309.05,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,116574,Rocio,Parrado guarnizo,Weber Shimano Ladies Power,,478299,309.11,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,8551,Amanda,Miller,Visit Dallas DNA Pro Cycling*,,228513,357.26,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,20357,Kendall,Ryan,Team TIBCO-Silicon Valley Bank*,,186919,363.39,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,,300089,359.66,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,20334,Lauren,Tamayo,UnitedHealthcare Pro Cycling*,,103456,403.67,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,123808,Emma,Grant,Colavita/Bianchi*,,379338,341.98,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,82269,Hannah,Ross,Rally Cycling*,,406318,427.6,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,1102,Lenore,Pipes,Bepink Laclassica,,273047,364.67,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling*,,362328,400.12,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,74705,Laura,Jorgensen,Happy Tooth Dental Professional Cycling,,397657,399.06,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,124273,Katherine,Sherwin,Happy Tooth Dental Professional Cycling,,,363.3589375,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI*,,384315,390.17,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,134608,Luciene,Ferreira da silva,Weber Shimano Ladies Power,,,394.9,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,136346,Natalie,Van gogh,Parkhotel Valkenburg Continental,,,350,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,136341,Jessica,Parra,Colombian National Team,,,350,425.95939784946,
