Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,28138,Michael,Mulvihill,Duke University,0:00:00,306964,215.78,231.80633333333,
Men CAT A Collegiate,2,6873,Kevin,Gottlieb,University of Virginia,0:00:00,226379,285,238.66166666667,
Men CAT A Collegiate,3,2884,Michael,Reidenbach,Virginia Polytechnic University,0:00:00,212942,275.8,245.517,
Men CAT A Collegiate,4,28929,Matthew,Rinehart,Duke University,0:00:00,289311,287.32,252.37233333333,
Men CAT A Collegiate,5,29466,Matthew,Bruner,North Carolina State University-Raleigh,0:00:00,304444,257.34,259.22766666667,
Men CAT A Collegiate,6,22040,Stephen,Smith,North Carolina State University-Raleigh,0:00:00,263308,338.37,266.083,
Men CAT A Collegiate,7,29493,Jacob,Timmerman,Duke University,0:00:00,334566,312.95,272.93833333333,
Men CAT A Collegiate,8,6675,Matthew,Howe,Duke University,0:00:00,223721,286.61,279.79366666667,
Men CAT A Collegiate,9,15015,Nick,Hutchinson,US Naval Academy,0:00:00,275664,310.04,286.649,
Men CAT A Collegiate,10,29491,Will,Massey,Virginia Polytechnic University,0:00:00,299663,344.47,293.50433333333,
Men CAT A Collegiate,11,47311,Andrew,Flegge,US Naval Academy,0:00:00,367129,266.541570427,300.35966666667,
Men CAT A Collegiate,12,29507,Steven,Boehm,North Carolina State University-Raleigh,0:00:00,322992,308.69,307.215,
Men CAT A Collegiate,13,8270,Isaac,Kaplan,University of Virginia,0:00:00,276506,318.17,314.07033333333,
Men CAT A Collegiate,14,6043,Steven,Francisco,University of Delaware,0:00:00,341036,351.83,320.92566666667,
Men CAT A Collegiate,15,23714,Samuel,Cowans,Bucknell University,0:00:00,313484,336.06,327.781,
Men CAT A Collegiate,16,34851,Payne,Griffin,American University,0:00:00,355374,280.63,365.48533333333,
Men CAT A Collegiate,17,118200,Michael,Martin,Johns Hopkins University,0:00:00,305134,308.14,365.48533333333,
Men CAT A Collegiate,18,28895,Ryan,Burbey,College of William and Mary,0:00:00,307166,297.18,365.48533333333,
Men CAT A Collegiate,19,29529,Kaleb,Naegeli,Duke University,0:00:00,263165,285.82,365.48533333333,
Men CAT A Collegiate,20,47150,Oliver,Donkervoet,Virginia Polytechnic University,0:00:00,299938,306.29,365.48533333333,
Men CAT A Collegiate,21,29447,Tyler,Gorney,Virginia Polytechnic University,0:00:00,306155,347.76,365.48533333333,
Men CAT A Collegiate,22,29509,Stephen,Wagstaff,North Carolina State University-Raleigh,0:00:00,326166,339.29,365.48533333333,
Men CAT A Collegiate,DNF,17050,Jacob,Aber,Virginia Polytechnic University,0:00:00,292434,326.88,382.62366666667,
Men CAT A Collegiate,DNF,10294,Eric,Fischer,College of William and Mary,0:00:00,211869,382.43,382.62366666667,
Men CAT A Collegiate,DNF,29461,Patrick,Slack,US Naval Academy,0:00:00,305705,261.5,382.62366666667,
Men CAT B Collegiate,1,30840,Luke,Woodard,Virginia Polytechnic University,0:00:00,328148,330.73,371.518,
Men CAT B Collegiate,2,72562,Alexander,Fulton,Duke University,0:00:00,393447,403.67,377.18483333333,
Men CAT B Collegiate,3,18562,Zheren,Yang,Columbia University-NYC,0:00:00,307043,453.74,382.85166666667,
Men CAT B Collegiate,4,52959,Lucas,Farr,University of Virginia,0:00:00,366654,453.83,388.5185,
Men CAT B Collegiate,5,47314,Benjamin,Walters,US Naval Academy,0:00:00,367210,494.22,394.18533333333,
Men CAT B Collegiate,6,39700,Bryce,Lowrey,University of Virginia,0:00:00,352740,452.6,399.85216666667,
Men CAT B Collegiate,7,29484,Graham,Hawkes,University of North Carolina-Chapel Hill,0:00:00,334144,398.62,405.519,
Men CAT B Collegiate,8,78391,Andrew,Baker,University of Delaware,0:00:00,368815,278.58,411.18583333333,
Men CAT B Collegiate,9,19092,Brian,Case,Bucknell University,0:00:00,311143,439.18,416.85266666667,
Men CAT B Collegiate,10,72611,Gregory,Pfister,Virginia Polytechnic University,0:00:00,395656,412.38,422.5195,
Men CAT B Collegiate,11,72616,Daniel,Desouza,US Naval Academy,0:00:00,395434,448.55,428.18633333333,
Men CAT B Collegiate,12,72617,Anthony,Borrego,US Naval Academy,0:00:00,395426,431.57,433.85316666667,
Men CAT B Collegiate,13,29437,Jeff,Beyer,West Virginia University,0:00:00,337870,452.44,439.52,
Men CAT B Collegiate,14,57137,Drew,Hogg,University of Maryland-College Park,0:00:00,260582,362.62,445.18683333333,
Men CAT B Collegiate,15,10153,Harry,Chen,Bucknell University,0:00:00,228086,412.62,450.85366666667,
Men CAT B Collegiate,16,48905,Luke,Osborn,Johns Hopkins University,0:00:00,345678,421.52,499.02175,
Men CAT B Collegiate,17,29465,Richard,Frye,University of North Carolina-Chapel Hill,0:00:00,241132,444.29227604703,499.02175,
Men CAT B Collegiate,18,29677,Roman,Semenov,University of Maryland-College Park,0:00:00,339118,353.39,499.02175,
Men CAT B Collegiate,19,26909,Jonathan,Crimins,Duke University,0:00:00,311903,406.79,499.02175,
Men CAT B Collegiate,20,32007,Shea,Whittaker,University of Maryland-College Park,0:00:00,332460,447.79,499.02175,
Men CAT B Collegiate,21,19713,William,Wiemers,University of Maryland-College Park,0:00:00,281984,446.2,499.02175,
Men CAT B Collegiate,22,45806,James,Huckle,University of North Carolina-Chapel Hill,0:00:00,356418,439.86,499.02175,
Men CAT B Collegiate,23,29463,Mark,Atkins,US Naval Academy,0:00:00,268329,477.87,499.02175,
Men CAT B Collegiate,24,29495,Nathaniel,Valaik,US Naval Academy,0:00:00,334694,466.54,499.02175,
Men CAT B Collegiate,DNF,29503,Evan,Fulton,College of William and Mary,0:00:00,337514,431.08,507.522,
Men CAT B Collegiate,DNF,59255,Geoffrey,Tiblin,Virginia Commonwealth University,0:00:00,367930,466.97,507.522,
Men CAT B Collegiate,DNF,29428,Shawn,Lautner,Appalachian State University,0:00:00,290534,423.27,507.522,
Men CAT B Collegiate,DNF,47317,Kevin,Farley,US Naval Academy,0:00:00,368263,422.6,507.522,
Men CAT B Collegiate,DNF,27375,William,Weber,Virginia Commonwealth University,0:00:00,295287,423.76,507.522,
Men CAT B Collegiate,DNF,72644,Evan,Lang,Virginia Commonwealth University,0:00:00,367178,346.93,507.522,
Men CAT B Collegiate,DNF,50121,Joel,Waters,Virginia Commonwealth University,0:00:00,367171,472.37,507.522,
Men CAT C Collegiate,1,72612,Sean,Gardner,Virginia Polytechnic University,0:00:00,395387,497.22,418.50033333333,
Men CAT C Collegiate,2,72614,Ty,Mechling,US Naval Academy,0:00:00,394495,507.43,426.0631525974,
Men CAT C Collegiate,3,28932,Adam,Dulberg,Georgetown University,0:00:00,332414,481.83,433.62597186147,
Men CAT C Collegiate,4,72615,Jakob,Stoner,US Naval Academy,0:00:00,395466,481.64298889242,441.18879112554,
Men CAT C Collegiate,5,72635,Nick,Albertone,Appalachian State University,0:00:00,395598,498.01,448.75161038961,
Men CAT C Collegiate,6,72621,Taylor,Pearman,Virginia Polytechnic University,0:00:00,395771,462.81,456.31442965368,
Men CAT C Collegiate,7,78030,Matthew,Adams,West Virginia University,0:00:00,393491,399.23,463.87724891775,
Men CAT C Collegiate,8,72610,Forrest,Howard,Appalachian State University,0:00:00,352946,430.36495155731,471.44006818182,
Men CAT C Collegiate,9,72630,Zhan,Khaw,Duke University,0:00:00,394190,489.87957440476,479.00288744589,
Men CAT C Collegiate,10,72607,Steven,Boyd,Duke University,0:00:00,395859,556.36,486.56570670996,
Men CAT C Collegiate,11,72559,Bryan,Kaps,US Naval Academy,0:00:00,395419,524.13,494.12852597403,
Men CAT C Collegiate,12,72639,Stuart,Shrum,US Naval Academy,0:00:00,285832,518.16,501.6913452381,
Men CAT C Collegiate,13,72613,Daniel,Grimm,College of William and Mary,0:00:00,395190,506.29563097884,509.25416450216,
Men CAT C Collegiate,14,8366,Adam,Stewart,North Carolina State University-Raleigh,0:00:00,307645,504.56269047619,516.81698376623,
Men CAT C Collegiate,15,73529,Eric,Wengert,Bucknell University,0:00:00,396515,546.20454545455,524.3798030303,
Men CAT C Collegiate,16,47179,Austin,Black,University of North Carolina-Chapel Hill,0:00:00,360058,498.82,581.10094751082,
Men CAT C Collegiate,17,70897,Darius,Filsuf,Georgetown University,0:00:00,236752,450,581.10094751082,
Men CAT C Collegiate,18,24191,Gregory,Pape,American University,0:00:00,286233,490.625,581.10094751082,
Men CAT C Collegiate,19,47529,Stephon,Beaufort,North Carolina State University-Raleigh,0:00:00,314608,581.07,581.10094751082,
Men CAT C Collegiate,20,75378,Robert,Benoit,University of Virginia,0:00:00,395082,532.5,581.10094751082,
Men CAT C Collegiate,21,75385,Blair,Sweigart,College of William and Mary,0:00:00,395283,538.0708125,581.10094751082,
Men CAT C Collegiate,22,72584,Wilson,Fowler,Appalachian State University,0:00:00,396040,609.9,581.10094751082,
Men CAT C Collegiate,DNF,28655,John,Macchione,George Washington University,0:00:00,310602,450,584.88235714286,
Men CAT C Collegiate,DNF,29505,Marc,Austria,US Naval Academy,0:00:00,335516,506.1,584.88235714286,
Men CAT C Collegiate,DNF,52547,Kevin,Hays,George Washington University,0:00:00,358665,450.27,584.88235714286,
Men CAT C Collegiate,DNF,47354,Kevin,Mcdonnell,Duke University,0:00:00,368397,524.54,584.88235714286,
Men CAT C Collegiate,DNF,72632,Joseph,Gallet,US Naval Academy,0:00:00,395431,537.5,584.88235714286,
Men CAT C Collegiate,DNF,72593,Robert,Kidby,Virginia Polytechnic University,0:00:00,311238,609.14784288772,584.88235714286,
Men CAT C Collegiate,DNF,68155,Elliott,Collins,George Washington University,0:00:00,381179,503.99,584.88235714286,
Men CAT D Collegiate,1,76689,Matt,Durst,University of Delaware,0:00:00,400948,500,459.13883333333,
Men CAT D Collegiate,2,47302,Jonathan,Roth,College of William and Mary,0:00:00,360775,528.33,472.77986111111,
Men CAT D Collegiate,3,76690,Alex,Contreras,University of Maryland-College Park,0:00:00,,500,486.42088888889,
Men CAT D Collegiate,4,72590,Morgan,Burnett,University of Maryland-College Park,0:00:00,395416,592.16,500.06191666667,
Men CAT D Collegiate,5,72598,Brooks,Mershon,Duke University,0:00:00,395402,638.40862844913,513.70294444444,
Men CAT D Collegiate,6,72587,Shawn,Doyle,American University,0:00:00,395585,553.64,527.34397222222,
Men CAT D Collegiate,7,76691,Thomas,Palley,Bucknell University,0:00:00,397000,500,540.985,
Men CAT D Collegiate,8,75381,James,Silva,College of William and Mary,0:00:00,396055,615,554.62602777778,
Men CAT D Collegiate,9,47299,Cameron,Asbury,West Virginia University,0:00:00,359352,582.49,568.26705555556,
Men CAT D Collegiate,10,76692,Benjamin,Avery,American University,0:00:00,396900,500,581.90808333333,
Men CAT D Collegiate,11,1701,Michael,Norton,American University,0:00:00,51860,510.06,595.54911111111,
Men CAT D Collegiate,12,72594,Neil,Singh,Virginia Polytechnic University,0:00:00,393528,624.16666666667,609.19013888889,
Women CAT A Collegiate,1,29474,Nina,Laughlin,Appalachian State University,0:00:00,338822,437.72,417.529841629,
Women CAT A Collegiate,2,47260,Adelaide,Tillinghast,American University,0:00:00,366036,465.45613876332,434.61758421322,
Women CAT A Collegiate,3,47334,Kelly,Perkins,Appalachian State University,0:00:00,368475,488.59,451.70532679744,
Women CAT A Collegiate,4,72571,Ruth,Bates,US Naval Academy,0:00:00,395468,472.13,468.79306938166,
Women CAT A Collegiate,5,29473,Kaylan,Comer,Virginia Polytechnic University,0:00:00,326808,445.04,485.88081196588,
Women CAT A Collegiate,6,47328,Morgan,Oswald,US Naval Academy,0:00:00,366114,496.39,502.9685545501,
Women CAT B Collegiate,1,72568,Rebecca,Stimson,Virginia Polytechnic University,0:00:00,391649,526.15,471.585,
Women CAT B Collegiate,2,49000,Tess,Senty,West Virginia University,0:00:00,375627,510.89,498.55875,
Women CAT B Collegiate,3,47329,Gina,Turrini,Duke University,0:00:00,366740,534.91,525.5325,
Women CAT B Collegiate,4,61929,Becky,Johnson,Duke University,0:00:00,355164,577.57,552.50625,
Women CAT B Collegiate,5,72573,Hannah,Hayes,US Naval Academy,0:00:00,395420,581.39,579.48,
Women CAT B Collegiate,6,72526,Casey,Thompson,College of William and Mary,0:00:00,395102,609.38,606.45375,
Women CAT B Collegiate,7,72572,Katherine,Inge,US Naval Academy,0:00:00,395421,612.17,633.4275,
Women CAT B Collegiate,8,47336,Stephanie,Lasch,US Naval Academy,0:00:00,368234,612.78,660.40125,
Women CAT B Collegiate,DNF,72523,Brittany,Stokes,Duke University,0:00:00,394222,601.25,687.375,
Women CAT B Collegiate,DNF,72569,Caroline,Zotti,US Naval Academy,0:00:00,395442,519.22,687.375,
Women CAT C Collegiate,1,72530,Cara,Bacher,West Virginia University,0:00:00,395969,,,
Women CAT C Collegiate,2,72574,Abbey,Dahl,Appalachian State University,0:00:00,395865,,,
Women CAT C Collegiate,3,72527,Taylor,Everson,Virginia Polytechnic University,0:00:00,394549,,,
Women CAT C Collegiate,4,75373,Jessica,Stuart,George Washington University,0:00:00,395668,,,
Women CAT C Collegiate,5,72528,Mary,Conrad,North Carolina State University-Raleigh,0:00:00,393458,,,
Women CAT C Collegiate,DNF,72660,Kelly,Fini,Virginia Commonwealth University,0:00:00,395403,,,
Women CAT C Collegiate,DNF,47264,Baylee,Hale,Appalachian State University,0:00:00,362045,,,
