Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2013-04-6,Women SW 4,30,47,560.17408333333,
Deer Trail Road Race,2013-04-28,Women SW 4,20,28,642.5183242785,
The Koppenberg,2013-05-5,Women SW 4,DNF,23,697.26229488081,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,11,38,490.49738518793,
Coal Miners Classic / SKM,2013-06-1,Women SW 4,5,27,469.853,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,5,30,482.49089060005,
27th Annual Longmont Criterium,2013-07-14,Women SW 4,5,22,479.22034848485,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,10,23,517.98411554293,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,9,24,503.45246149909,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,14,35,488.56058251397,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,4,21,455.75448333333,
Racing For Hope,2013-08-10,Women SW 4,2,19,438.69333333333,
Littleton Criterium p/b pedal,2013-08-11,Women SW 4,4,16,465.08954245714,
Louisville Criterium,2014-04-5,Women SW 4  ,10,33,474.57821136325,
Weld County Road Race,2014-04-19,Women SW 4  ,1,35,426.49882540849,
The Koppenberg,2014-05-4,Women SW 4  ,2,27,430.58353846154,
Coal Miners Classic,2014-06-1,Women SW 3  ,5,9,465.2,
Sonic Boom Race,2014-06-8,Women MW  45+  ,5,11,444.50134738541,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,4,18,410.96679621836,
Ridge at 38 Criterium,2014-06-22,Women SW Open  ,12,25,433.59097900342,
Colorado Time Trial Championships ,2014-06-28,Women SW 3  ,8,9,498.104,
Salida Classic Road Race,2014-07-20,Women SW 3,10,11,524.26653333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,3,21,400.0992047954,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,5,24,419.96192457935,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,7,33,429.02502665072,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,11,33,462.5234375,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,4,32,393.879125,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,11,32,456.39083245709,
Louisville Criterium,2015-04-4,Women SW 3,6,17,434.053125,
Boulder Roubaix Road Race,2015-04-11,Women SW 3,8,17,483.70272916667,
Denver Federal Center Classic,2015-04-19,Women SW 3,2,11,432.07475,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,5,27,420.16626923077,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,7,27,429.46993362147,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,1,27,390.26517990298,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,4,27,414.25166666667,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,5,26,408.55210507778,
Superior Morgul - TT,2015-05-15,Women SW 3,6,19,437.02212429071,
Superior Morgul - Circuit,2015-05-16,Women SW 3,2,19,394.83730216974,
Superior Morgul - Road Race,2015-05-17,Women SW 3,8,18,459.16822082534,
City Park Crit,2015-05-30,Women SW 3,2,16,395.7309605686,
Deer Trail Road Race,2015-05-31,Women SW 3,12,15,545.12123809524,
Ridge at 38 Criterium,2015-06-7,Women SW 3,1,12,382.85983333333,
Guanella Pass Hill Climb,2015-06-14, Women MW 40+,4,11,411.20404666538,
BRAC Time Trial Championships ,2015-06-20,Women SW 3,6,11,441.605,
Boulder Stage Race - TT,2015-06-26,Women SW 3,3,6,438.73327525792,
Boulder Stage Race - RR,2015-06-27,Women SW 3,1,5,,
Boulder Stage Race - HC,2015-06-28, Women SW 3,4,4,,
Boulder Stage Race - GC,2015-06-28,Women SW 3,4,4,,
29th Annual Longmont Criterium,2015-07-12,Women SW 3,3,17,416.840375,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women MW 40+,4,14,386.66714285714,
Louisville Criterium,2016-04-2,Women SW 1-2,DNF,12,493.62,
Clasica de Rio Grande,2016-04-23,Women SW P-12,12,15,453.58440704193,
Lafayette Criterium,2016-05-15,Women SW P-12,4,4,,
Superior Morgul - TT,2016-05-20,Women SW P-12,6,11,408.87,
Superior Morgul - Circuit Race,2016-05-21,Women SW Pro-12,17,18,486.337,
Superior Morgul - RR,2016-05-22,Women SW P-12,DNF,17,491.50533333333,
The Koppenberg,2016-05-28,Women SW P-12,9,12,440.99153030556,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW Pro-12,4,15,385.46561904762,
Longmont Criterium ,2016-07-10,Women SW P-12,DNF,9,473.05125,
Salida Classic - TT,2016-07-15,Women SW 1-2,4,5,,
Salida Classic - Crit,2016-07-16,Women SW 1-2,6,8,428.48190248679,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,37,42,435.16568333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women MW 40+,2,8,399.53,
The Koppenberg,2017-04-30,Women SWP 1-23,11,14,531.0087072205,
OZ Road Race,2017-05-6,Women SW P-123,7,11,452.34606666667,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW P-123,9,11,464.8236,
Superior Morgul Classic Time Trial,2017-05-20,SW 1-2-3,8,14,420.42,
Superior Morgul Classic Road Race,2017-05-21,SW 1-2-3,12,18,481.78623809524,
City Park Criterium,2017-06-3,Women SW P-123,9,12,453.13605555556,
Ridge at 38 Criterium,2017-06-11,Women SW P-123,7,14,415.81657142857,
31st Annual Longmont Criterium,2017-07-9,Women SW P-123,7,18,415.00147723609,
31st Annual Longmont Criterium,2017-07-9,Women MW 40+,2,3,,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,17,23,474.40818181818,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women MW 40+,2,9,398.07725,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,27,45,468.24537777778,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,78,80,454.62646703031,
Koppenberg,2018-04-29,Women Pro-12,14,17,487.92426845238,
City Park Criterium,2018-06-2,Women Senior P-12,10,15,441.13414285714,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW P-12,3,5,,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women MW 40+,5,8,483.11,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW P-12,8,9,467.73175,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women MW 40+,3,10,431.66979666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women MW 40+,1,7,453.85490466667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women MW 40+,1,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women MW 40+,3,7,488.0291987984,
Longmont Criterium,2021-07-11,Women MW 50+,2,5,,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW P-12,8,8,525,
Central Park Criterium p/b Palmares Racing,2021-07-25,Women MW 50+,1,2,,
