Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (35-44)                                 ,19,41,,
Chris Hinds Memorial Criterium,2009-04-11,Category 5,8,15,500,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,70,122,229.55185902381,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,36,106,185.65660691805,
Tour of Somerville,2010-05-31,Men Pro/1   ,73,135,177.50632692308,
Chesapeake Criterium,2010-08-14,Pro 123,DNF,62,,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,32,113,170.41851781782,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,65,77,255.84905197391,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,69,137,210.26117862872,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,6,34,149.02100142985,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,10,93,166.36945401007,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,18,74,191.27063707899,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,172,191,207.62710074617,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,164,186,221.57177070206,
Foothills Road Race,2012-04-22,Men Cat 4/5  ,11,58,380.19956821172,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,DNF,44,267.00699794634,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,36,45,246.74401515152,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,79,82,298.49779231851,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,42,64,257.26190218772,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,63,72,281.60534953582,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,63,72,281.60534953582,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,DNF,70,267.12730357143,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,DNF,75,256.825,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,DNF,87,264.80195614035,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,35,66,254.26911493994,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,DNF,50,283.90152797203,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,39,83,210.38254268293,
Historic Roswell Criterium,2013-04-28,Pro Men,27,51,211.54218014768,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,145,151,254.86780136986,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,142,143,233.30238262911,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,138,140,238.4345686777,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,135,136,272.76167769608,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,72,122,257.61075641026,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,84,113,283.68259821429,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,DNF,67,275.93111904762,
Jamestown Rotary Classic,2013-10-14,Men 35-44,12,25,300.83333333333,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,66,94,283.34229787234,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,84,118,306.31211206897,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,75,130,249.76648,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,22,33,266.26183333333,
Chris Thater Memorial,2014-08-23,Men PRO/1,87,93,321.93333333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,46,113,275.98948809524,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,52,116,296.23605691057,
