Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (35+),22,31,,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 5 (35+),DNF,17,587.5,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 5 (30+),8,20,477.5,
MOAB Criterium,2011-05-29,Senior Men Category 5,7,13,500,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,32,44,530.68181818182,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,36,40,474.25349074074,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 4,18,21,455.01389997536,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,44,80,406.15384615385,
Hell of the South,2012-03-31,Men Cat 4  ,18,40,409.47701371414,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,14,24,405.04911111111,
Arkansas State Time Trial Championship,2012-06-17,Men Cat4/5  ,5,10,396.64209750072,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,20,25,473.344,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,33,52,465.93458666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,32,42,433.88301587302,
Hell of the South,2013-03-23,Men Cat 4,22,34,470.42215532236,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,31,35,417.81335784314,
Hell of the South,2014-03-29,Men Cat 4  ,6,39,389.63906794496,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,36,52,486.46717391304,
Music City Crits - Week 2,2014-06-4,Men Cat 4,46,49,522.247375,
