Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,8,55,178.4,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,61,71,223.64869047619,
Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,14,24,230.35591409612,
Deep Blue Time Trial,2010-05-9,Men - 1/2,1,9,,
Basecamp International,2010-05-27,Men Pro/1   ,37,99,153.73712903226,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,4,70,148.43592041604,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,30,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,3,69,139.6640629699,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,42,46,212.02939855072,
Hanford  Criterium,2011-04-3,Men Pro/1/2   ,2,21,159.43750669617,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,8,42,149.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,3,39,142.49737788681,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,10,40,151.18421052632,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,53,54,210.79849491817,
