Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (10-12),10,10,742.1286,
Cobra Tornado Classic p/b Settlers Life - Time Trial,2013-07-13,Juniors (10-12),10,10,733.65772659906,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Juniors (10-12),9,10,592.39750002321,
Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 1/2/3/4/5 Junior 10-12,2,2,,
Greenville Spring Series,2014-02-23,Men Junior  1-18,38,50,545.35736,
Greenville Spring Series,2014-02-23,Men Juniors 10-12  ,8,11,670.1582,
Greenville Spring Series,2014-03-2,Men Junior  1-18,35,49,506.04313582119,
Greenville Spring Series,2014-03-2,Men Juniors 10-12  ,9,12,633.70694444444,
Gainesville Gran Prix - TT,2014-03-29,Women  JUNIORS 9-12,1,2,,
 Gainesville Gran Prix - RR,2014-03-29,Women  Junior 9-12,1,2,,
Sunny King Criterium,2014-04-5,Women Junior  11-12,6,6,776.04466666667,
Macon Cycling Classic,2014-04-12,WoMen  11-12.,2,3,,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 11-12,15,18,701.08602844141,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 11-12,15,19,695.97126089846,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 11-12,17,18,702.51260882102,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,10,19,,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,37,50,606.19225852287,
Greenville Spring Series,2015-02-8,Men 10-12 Juniors,3,12,553.82642113131,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,23,39,,
Greenville Spring Series,2015-02-8,Men 13-14 Juniors,7,8,,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,DNF,25,807.75533333333,
Greenville Spring Series,2015-02-22,Men 10-12 Juniors,3,18,554.82973692641,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,19,36,,
Greenville Spring Series,2015-03-1,Men 10-12 Juniors,DNF,17,,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,DNF,41,594.86381944444,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Juniors 9-12,2,5,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 9-12 Cat 1/2/3/4,2,5,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Juniors 9-12,2,4,,
UGA Spring Breakaway - RR,2015-03-14,Women  2/3/4 Open,8,8,579.50500514246,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 4,DNF,12,695.72182409017,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women Junior 9-12 Cat 1/2/3/4,1,1,,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Junior 11-12,2,3,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Junior 11-12,3,4,,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Junior 11-12,2,5,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Cat 4,DNF,10,720.12375,
Litespeed BMW Twilight Criterium,2015-08-15,Women Junior 9-14,2,5,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Juniors State 9-12 Cat 1/2/3/4,1,4,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Cat 3/4,DNF,18,669.0976875,
Grant Park Criterium,2015-08-16,Women Junior 9-14 Cat 1/2/3/4,3,4,,
Grant Park Criterium,2015-08-16,Women Cat 4,7,7,681.86277175152,
Grant Park Criterium,2015-08-16,Women Junior 9-12 Cat 1/2/3/4,2,3,,
Grant Park Criterium,2015-08-16,Women Cat 3/4,13,13,740.98316666667,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Junior F 9-12,3,4,,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 4,8,8,652.81178172526,
Tundra Time Trial,2016-02-13,Women 9-14 Juniors (914),2,4,,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,12,20,667.59140187755,
Greenville Spring Series #2,2016-02-14,Women Women4,13,13,700.25666666667,
Greenville Spring Series #3,2016-02-20,Women Women4,20,23,664.90961744857,
Greenville Spring Series #4,2016-02-21,Women Women4,28,30,683.57142857143,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,28,37,707.97714179414,
Greenville Spring Series #4,2016-02-21,Men 13-14 Juniors,11,12,672.75011111111,
Greenville Spring Series #6,2016-02-28,Women Women4,14,16,679.65145,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 13-14,3,3,,
Healthy Newton Omnium - Crit,2016-06-11,Women W3/4,7,7,749.044,
Healthy Newton Omnium - Crit,2016-06-11,Women Junior  13-14,2,3,,
Healthy Newton Omnium - TT,2016-06-11,Women Junior  13-14 Wome,1,2,,
Healthy Newton Omnium - RR,2016-06-12,Women Junior  13-14,2,2,,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Junior 13-14,1,2,,
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,11,21,600,
Wolfpack Classic - RR,2017-02-18,Women Pro/Cat Open,17,26,568.0453775,
Stanley Tools Criterium Du Ace,2017-07-15,Women Cat 4/5,6,7,660.5618657881,
Stanley Tools Criterium Du Ace,2017-07-15,Juniors 10-14 Cat 3/4/5,4,8,615.705,
The Jigawatt Gran Prix,2018-07-7,Women Open,10,10,605.83631169905,
Chapel Hill Grand Prix,2019-04-14,Women Cat 4/5,3,3,,
