Race Name,Race Date,Category Name,Place,Total Racers,Points
ARCO Criterium,2012-05-13,Men Cat 5  ,40,47,589.56426120969,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,60,64,545.88973642655,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,23,40,510.46382848086,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,5,42,409.33758308092,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,40,74,453.20343243243,
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,28,48,511.21657848086,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,9,48,424.18157439855,
San Dimas Stage Race - RR,2013-03-23,Men Cat 5,8,30,424.16818466394,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,16,26,486.56023076923,
San Dimas Stage Race - GC,2013-03-24,Men Cat 5,7,26,423.24748669754,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,46,63,467.00033222546,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,72,87,470.56028862943,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,50,77,480.43537280702,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,90,111,487.31236988322,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,82,86,555.24365259372,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,27,55,420.00997939127,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,24,54,444.1647037037,
Ontario Series 6,2014-07-13,Men Cat 4/5 Senior Open,5,20,423.2705,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,44,46,534.58789855072,
Ontario Series 7,2014-08-17,Men Senior Open 4,51,52,562.00553846154,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,25,35,494.706,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,DNF,37,576.99235555556,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,32,41,537.0546875,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,DNF,53,528.65995,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,31,58,390.08046551724,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,33,57,416.95653947363,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,30,50,401.75968897524,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,12,89,345.61739333681,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,66,77,529.15013402501,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,58,68,544.65085215419,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,56,62,520.37932746611,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,23,38,465.07533457944,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,19,52,421.43713109092,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,26,70,421.92436839893,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,26,70,433.82847512066,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,26,61,455.57402,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,22,48,464.91290728343,
San Dimas Stage Race ,2016-04-3,Men Cat 4,24,45,444.98774382445,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,6,43,393.64884503631,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,3,36,375.09831862503,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,DNF,24,627.8206,
