Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Coll Men A,1,193818,Cole,Amaya,Olympic Club,27:01.907,600503,,,
Coll Men A,2,193318,Max,Perozek,Colorado College,27:42.724,581593,,,
Coll Men A,3,135648,Ziad,Lien,University of Colorado Boulder,28:13.354,485838,,,
Coll Men A,4,165440,Sean,Burke,Regis University,31:50.603,559469,,,
Coll Men B,1,167940,William,Myers,Colorado College,27:38.772,541073,350,315,
Coll Men B,2,123067,Ethan,Cefus,Colorado School of Mines,27:40.649,474597,350,326.66666666667,
Coll Men B,3,232765,Simon,Abrahamse,University Of Colorado Boulder,27:56.586,624394,350,338.33333333333,
Coll Men B,4,183909,Carson,Mccue,University of Colorado Boulder,28:49.368,580875,350,350,
Coll Men B,5,160692,Bryce,Pfuetze,University of Colorado Boulder,29:09.525,548085,350,361.66666666667,
Coll Men B,6,160691,Maas,Van de graaf,Colorado State University,31:05.086,548688,350,373.33333333333,
Coll Men C,1,238908,Garrett,Gallaher,US Air Force Academy,27:28.954,632899,450,382.5,
Coll Men C,2,207978,Nathan,Bigelow,Colorado School of Mines,28:16.299,578654,450,393.75,
Coll Men C,3,190805,Derek,Meadows,Colorado School of Mines,28:25.544,592130,450,405,
Coll Men C,4,251964,Aaron,Ishimaru,Regis Cycling,30:28.145,653358,450,416.25,
Coll Men C,5,232918,Laurence,Bristol,University of Colorado Boulder,31:15.968,623343,450,427.5,
Coll Men C,6,218852,Stephen,Gialamas,Colorado School of Mines,31:18.284,552476,450,438.75,
Coll Men C,7,248071,Connor,Harvey,Colorado School of Mines,32:19.401,589945,450,450,
Coll Men C,8,212746,Rylan,Birch,Colorado School of Mines,32:33.258,605105,450,461.25,
Coll Men C,9,65041,Henry,Specht,University of Wyoming,34:17.858,383683,450,472.5,
Coll Men C,10,251965,Thomas,Tong,US Air Force Academy,37:15.509,654182,450,483.75,
Coll Men C,11,251966,Liam,Rix,Colorado School of Mines,39:18.734,655246,450,495,
Coll Men C,12,251967,Addison,Everett,University of Wyoming,40:38.506,655406,450,506.25,
Coll Women A,1,241492,Kenzie,Barth,University of Wyoming,38:54.570,631500,,,
Coll Women C,1,208005,Alissa,Dent,Colorado School of Mines,37:36.573,576718,,,
Coll Women C,2,232047,Macayla,Scheidt,Colorado State University,38:29.024,622473,,,
Coll Women C,3,246608,Ella,Zimmerman,Colorado State University,41:53.928,653754,,,
Eddy Merx A,1,73099,Emile,Goguely,Primal - Audi Denver,28:19.613,394972,350,315,
Eddy Merx A,2,155959,Peter,Bergmann,Primal - Audi Denver,29:17.086,539146,350,326.66666666667,
Eddy Merx A,3,46558,Neal,Henderson,Ride for Racial Justice,30:20.585,94135,350,338.33333333333,
Eddy Merx A,4,162489,Michael,Ortega,Alloy Racing,32:02.136,552925,350,350,
Eddy Merx A,5,147007,Mike,Threadgould,First City Cycling Team,32:54.907,427867,350,361.66666666667,
Eddy Merx A,6,226059,Emma,Jones,Fort Follies,37:07.341,,350,373.33333333333,
Eddy Merx B,1,239020,Scott,Golightly,Reynolds Racing / R2,30:38.061,636022,450,405,
Eddy Merx B,2,238928,Brandon,Rockers,Team Rio Grande Cycling,33:51.827,631884,450,420,
Eddy Merx B,3,251968,Peter,Spurlin,First City Cycling Team,36:49.095,464515,450,435,
Eddy Merx B,4,186787,Robert,Howe,NCCP/ 1st City Cycling Team,44:36.266,583911,450,450,
Eddy Merx B,5,75006,Peter,Strebe,NCCP/1st city cycling,45:55.995,362551,450,465,
Eddy Merx B,6,251969,Bill,Heistermann,noco cycling project,47:27.033,432852,450,480,
JM 15-16,1,123859,Ian,Edwards,Los Angeles Bicycle Academy,38:57.055,457356,,,
JM 17-18,1,214252,Cade,Bosler,,33:38.595,576802,,,
JW 13-14,1,187217,Adelyn,Main,Racer X Cycling/ Colorado Bike Law,47:30.406,584568,,,
JW 17-18,1,237617,Courtney,Endres,,33:01.968,605717,,,
Men SM Pro-12,1,236442,Sam,Hausmann,Rio Grande Elite Cycling Team,24:32.686,525901,150,127.5,
Men SM Pro-12,2,118512,Alex,Arman,,24:39.498,416334,150,131.07142857143,
Men SM Pro-12,3,194329,Seth,Hurley,Criterium Bike Shop,25:19.288,605896,150,134.64285714286,
Men SM Pro-12,4,96372,Tayne,Andrade,Rio Grande Elite Cycling,25:25.339,418179,150,138.21428571429,
Men SM Pro-12,5,317,Giancarlo,Bianchi,Pizza Party CC,25:29.547,179136,150,141.78571428571,
Men SM Pro-12,6,54690,Kip,Taylor,,25:42.479,331778,150,145.35714285714,
Men SM Pro-12,7,147589,Alexander,Marr,Rio Grande Elite Cycling Team,26:38.984,455812,150,148.92857142857,
Men SM Pro-12,8,73099,Emile,Goguely,Primal - Audi Denver,26:52.178,394972,150,152.5,
Men SM Pro-12,9,155015,Ian,Barrett,Primal - Audi Denver,27:03.202,537859,150,156.07142857143,
Men SM Pro-12,10,132511,Dillon,Janda,Holy Cow Racing,27:22.090,485259,150,159.64285714286,
Men SM Pro-12,11,124034,Henry,York,Rio Grande Elite Cycling,27:41.126,345810,150,163.21428571429,
Men SM Pro-12,12,165440,Sean,Burke,Ardor Racing,28:36.306,559469,150,166.78571428571,
Men SM Pro-12,13,92461,Gabriel,Gutierrez flores,Rio Grande elite,29:00.375,424907,150,170.35714285714,
Men SM Pro-12,14,141972,Michael,Migler,Ardor Racing,34:22.049,516313,150,173.92857142857,
MM 40+ 1-23,1,15115,Kyle,Pitman,Project Echelon Vanguard,25:26.900,280690,,,
MM 40+ 1-23,2,86450,Norman,F alvis,Celebrity/Chalet,27:38.202,86198,,,
MM 40+ 3,1,236746,Brian,Holcomb,Racer X Cycling/Colorado Bike Law,26:44.561,632976,,,
MM 40+ 3,2,46558,Neal,Henderson,Ride for Racial Justice,27:11.398,94135,,,
MM 40+ 3,3,181581,Daniel,Burke,Racer X Cycling,28:35.199,570591,,,
MM 40+ 3,4,36695,Colm,Flannery,Wholesome Masters,33:47.957,263421,,,
MM 40+ 4,1,158967,Derek,Griffiths,Primal - Audi Denver,31:27.617,535265,,,
MM 40+ 4,2,129450,Josh,Speiser,,31:50.689,94172,,,
MM 50+ 1-23,1,74967,Michael,S williams,Great Divide Brewing,25:44.345,38398,450,405,
MM 50+ 1-23,2,54261,Kevin,Nicol,Excel Sports - Insight Designs,25:50.384,46845,450,420,
MM 50+ 1-23,3,51704,John,Mansell,Boulder Cycling Coach,26:07.824,353588,450,435,
MM 50+ 1-23,4,51777,Robert,Arena,Groove Subaru Excel Sports Cycling Team,26:08.611,1878,450,450,
MM 50+ 1-23,5,100999,Peter,Benkowski,Stem Ciders Racing,26:57.921,52127,450,465,
MM 50+ 1-23,6,45085,Peter,Beland,BMC/Walmart Cycling Team,28:54.269,47037,450,480,
MM 50+ 4,1,114047,Derek,Shipley,Stem Ciders Racing,28:59.408,455199,450,405,
MM 50+ 4,2,160674,John,Broomhead,Racer X Cycling,29:42.132,537708,450,420,
MM 50+ 4,3,160703,Michael,Lively,Stem Ciders Racing,29:43.424,550770,450,435,
MM 50+ 4,4,57024,Chris,Deigert,First City Cycling Team,29:44.929,363768,450,450,
MM 50+ 4,5,2221,James,Scott,First City Cycling Team,29:50.691,221678,450,465,
MM 50+ 4,6,123324,Dean,Davis,Team Rio Grande,30:23.229,481009,450,480,
MM 55+,1,69898,Don,Maschka,,29:54.953,259916,,,
MM 55+,2,160718,Walter,Hester,OSI Racing,31:20.323,285080,,,
MM 60+,1,51999,Robert,Fisher,Tierra Plan Racing p/b IntraNerve,26:06.383,362586,550,467.5,
MM 60+,2,51784,James,Dickerson,Great Divide Brewing Cycling Team,26:26.339,45263,550,484,
MM 60+,3,51791,Joseph,Paulson,Boulder Centre for Orthopedics & Spine/,27:23.129,46650,550,500.5,
MM 60+,4,57044,Brack,Hattler,Great Divide Brewing,28:17.880,95095,550,517,
MM 60+,5,51781,Rip,Mobus,Chalet/Celebrity Home Loans,28:36.912,24665,550,533.5,
MM 60+,6,57025,Lloyd,Jones,Old School Industries,29:05.440,367356,550,550,
MM 60+,7,122472,Kevin,Mcnamara,Modern Market Racing p/b GR Capital Par,30:50.332,364118,550,566.5,
MM 60+,8,251970,Jeff,Ray,Natural Grocers Cycling Team,31:14.142,46573,550,583,
MM 60+,9,131321,Robby,Mann,Hammer Racing Team p/b Thorne,34:32.201,482387,550,599.5,
MM 60+,10,102932,Brian,Roehsner,COBRAS,36:36.625,413377,550,616,
MM 65+,1,51829,Kim,Workman,Wholesome Masters Racing,30:09.290,364420,,,
MM 65+,2,54182,David,Beitel,Hammer racing p/b Thorne,33:46.132,298098,,,
MM 70+,1,177584,James,Malone,Wholesome Masters Racing,28:54.848,625587,,,
MM 70+,2,45265,Murray,S. willis,Wholesome Masters Racing Team,32:07.441,363315,,,
MM 75+,1,76647,Charles,Perez,CP Fitness and Training (Rocky Mountain,33:31.831,363996,,,
MM 75+,2,54196,Donald,Haywood,Rio Grande,35:34.545,47650,,,
MM 75+,3,62294,Dave,Beach,COBRAS,41:05.820,134637,,,
MM 75+,4,213696,Allen,Bese,Team Joy,52:11.163,616234,,,
MW 40+,1,129437,Michelle,Main,Racer X Cycling/ Colorado Bike Law,33:19.338,496377,,,
MW 50+,1,51886,Shareen,Brendle,Old School Industries Race Team,35:54.837,362709,,,
MW 50+,2,229785,Mary,Henderson,OSI,36:44.136,512264,,,
MW 50+,3,95549,Chris,Van patten,Old School Industries Racing Racing Tea,38:04.778,422749,,,
MW 50+,4,59475,Rebecca,Lawrence,US Military Endurance Sports,38:47.351,311263,,,
MW 55+,1,46470,Erica,Brann,Hammer Racing p/b Thorne,36:33.798,372277,,,
MW 65+,1,54259,Ruth,Alexander,Team Rio Grande Racing,36:44.687,364531,,,
MW 65+,2,102920,Susan,Meinerz,Hammer Racing Team,40:20.245,440964,,,
MW 75+,1,54260,Barbara,Kostner,COBRAS,40:33.623,362933,,,
SM 3,1,52760,Aaron,Vaughn,,25:30.226,269163,300,270,
SM 3,2,140231,Joey,Hassett,Primal Audi Denver,25:43.734,504417,300,280,
SM 3,3,155959,Peter,Bergmann,Primal - Audi Denver,26:41.185,539146,300,290,
SM 3,4,147627,Zachary,Koelling,Stem Ciders Racing,28:10.040,524135,300,300,
SM 3,5,78446,Mike,Swanson,Primal - Audi Denver,28:11.485,119270,300,310,
SM 3,6,193818,Cole,Amaya,Olympic Club,28:18.515,600503,300,320,
SM 4,1,116531,Christopher,Wood,,28:13.943,608309,400,360,
SM 4,2,190825,Casey,Morse,Primal - Audi Denver,28:28.958,591690,400,373.33333333333,
SM 4,3,213152,Lane,Willer,,28:32.809,605190,400,386.66666666667,
SM 4,4,207105,Matthew,Boley,Horsetooth Cycling Team,29:18.525,582457,400,400,
SM 4,5,251964,Aaron,Ishimaru,Regis University,31:44.319,653358,400,413.33333333333,
SM 4,6,237628,Darren,Blair,Primal - Audi Denver,32:12.491,562792,400,426.66666666667,
SM 5,1,251961,John,Estes,Team F3,30:13.549,,,,
SM 5,2,160712,Mark,Kohl,OSI cycling,31:32.055,,,,
SM 5,3,251962,Kevin,Nazareta-jaramillo,,31:57.406,652583,,,
SM 5,4,251963,Henry,Roland,,37:49.683,,,,
SW 4,1,162482,Janna,Dickerson,Team Rio Grande,31:59.365,476962,,,
SW 4,2,57400,Allison,Jones,,36:19.367,160740,,,
SW 4,3,95312,Madeleine,Hanley,,41:49.781,424443,,,
SW Pro-12,1,191692,Victoria,Dippold,CINCH Racing,26:15.571,591732,,,
SW Pro-12,2,147633,Andrea,Fasen,CINCH Racing,30:41.386,522714,,,
