Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3,1,145867,Dillon,Hollinger,Cycle Sport - Specialized p/b Muscle Milk,0:43:31,523764,361.54,294.3465,
Men Cat 2-3,2,132723,Nigel,Kinney,Langlois Brown Racing,0:43:37,501585,279.03609221314,296.03557,
Men Cat 2-3,3,118272,Jake,Taylor,Davis Bike Club Elite Team,0:43:37,403525,352.55,300.089338,
Men Cat 2-3,4,90435,Evan,Christenson,,0:43:37,400214,336.78,304.143106,
Men Cat 2-3,5,71375,Juan,Garibay,Go Fast - Incycle,0:43:37,391969,349.54,308.196874,
Men Cat 2-3,6,37055,Ben,Laforce,xXx Racing - Athletico,0:43:37,230509,297.54,312.250642,
Men Cat 2-3,7,75341,Brannan,Fix,The Phoenix Cyclery - Orbea,0:43:37,365258,285.23,316.30441,
Men Cat 2-3,8,56612,Spencer,Downing,Panache Houndstooth Racing,0:43:37,270354,325.38,320.358178,
Men Cat 2-3,9,37807,Anthony,Broadman,Evolution Racing,0:43:37,222694,318.17,324.411946,
Men Cat 2-3,10,80180,Charlie,Velez,Data Driven Athlete,0:43:37,337774,370.91,328.465714,
Men Cat 2-3,11,50444,Zach,Shone,Athlete Octane Racing,0:43:37,367364,352.07,332.519482,
Men Cat 2-3,12,15649,John,Novikoff,Data Driven Athlete Racing,0:43:37,239990,301.05,336.57325,
Men Cat 2-3,13,106758,Nicholas,Wirski,Athlete Octane,0:43:37,460291,426.11,340.627018,
Men Cat 2-3,14,83383,Mark,Lovlien,Sturtevants-Limelight Hotel Cycling,0:43:37,382700,376.47494222815,344.680786,
Men Cat 2-3,15,7325,Luis,Rodriguez,Denver Fit Loft,0:43:37,309494,341.16,348.734554,
Men Cat 2-3,16,37937,Andrew,Levitt,Tieni Duro Junior Cycling,0:43:37,338976,352.75,352.788322,
Men Cat 2-3,17,43316,Drew,Kogon,VC La Grange,0:43:37,313290,371.16,356.84209,
Men Cat 2-3,18,151298,Scott,Wannop,Mighty Cycling,0:43:37,530449,465.7314397477,360.895858,
Men Cat 2-3,19,81641,Griffin,Park,Canyon Bicycles,0:43:37,321238,349.56,364.949626,
Men Cat 2-3,20,133145,Allan,Schroeder,Team UpCycle,0:43:37,488272,333.56,369.003394,
Men Cat 2-3,21,97957,Alexander,Deroche���,La Grange Development U21,0:43:37,422362,401.61,377.11093,
Men Cat 2-3,22,75918,Keaton,Rich,Caliber|SBR,0:43:37,396274,349.09,377.11093,
Men Cat 2-3,23,111867,Daniel,Lincoln,Hosmer Chiro-RPM Home Mortgage,0:43:37,477978,309.88,377.11093,
Men Cat 2-3,24,122721,Peter,Aster,Hope Sports Cycling,0:43:37,481941,373.12,377.11093,
Men Cat 2-3,25,96408,Austin,Guyette,Apex Racing,0:43:37,429965,382.7,377.11093,
Men Cat 2-3,26,75340,Zack,Jensen,Phoenix Cyclery - Orbea U23,0:43:37,363338,356.27,377.11093,
Men Cat 2-3,27,123492,Devon,Moonie,Heist Cycling Team,0:43:37,467799,250,377.11093,
Men Cat 2-3,28,90250,Jove,Graham,Metier Coffee and Racing,0:43:37,242829,387.24,377.11093,
Men Cat 2-3,29,154883,Maxim,Ellison,Victoria Wheelers,0:43:37,,347.43,377.11093,
Men Cat 2-3,30,86929,Brendan,Bengtson,Athlete Octane Racing,0:43:37,411386,407.45,377.11093,
Men Cat 2-3,31,97393,Justin,Homewood,Langlois Brown Racing,0:43:37,504349,320.02,377.11093,
Men Cat 2-3,32,144251,Kyle,Berg,Athlete Octane Racing,0:43:37,522242,412.03,377.11093,
Men Cat 2-3,33,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,0:43:37,425428,367.15,377.11093,
Men Cat 2-3,34,76098,Leigh,Thurgood,Tenspeed Hero,0:43:37,393590,345.67,377.11093,
Men Cat 2-3,35,34564,?,Max,Denver Fit Loft,0:43:37,359925,345.82,377.11093,
Men Cat 2-3,36,43804,Gianni,Lamperti,Team Swift,0:43:37,355260,392.46,377.11093,
Men Cat 2-3,37,66570,Jason,Paez,SC Velo,0:43:37,270844,379.27,377.11093,
Men Cat 2-3,38,92814,Colin,Kalescky,Athlete Octane Racing,0:43:37,425178,369.65,377.11093,
Men Cat 2-3,39,151285,Kellen,Viznaugh,Smart Savvy+ Garneau,0:43:37,531095,324.9,377.11093,
Men Cat 2-3,40,130349,William,Raus,S2C / BOSCH pb PEARL IZUMI,0:43:37,493880,424.29,377.11093,
Men Cat 2-3,41,105942,Matthew,Traceycook,Herbalife p/b Marc Pro-Nature's Bakery,0:43:37,433279,432.54,377.11093,
Men Cat 2-3,42,82918,Benjamin,Rathkamp,San Diego Bicycle Club,0:43:37,274079,396.95,377.11093,
Men Cat 2-3,43,114334,Troy,Duppenthaler,Krayki Sports,0:43:37,487460,345.06210609172,377.11093,
Men Cat 2-3,44,121554,Justin,Thompson,SquadraSF p/b Terun,0:43:37,132921,363.24,377.11093,
Men Cat 2-3,45,10601,Stephen,Bedford,HCH-RPM,0:43:37,305665,374.24,377.11093,
Men Cat 2-3,46,93403,Thomas,Mcdonagh,BYRDS,0:43:37,417132,370.65,377.11093,
Men Cat 2-3,47,36137,Mark,Sherman,Langlois Brown Racing,0:43:37,407773,351.52,377.11093,
Men Cat 2-3,48,46769,Travis,Furman,Denver Fit Loft,0:43:37,336770,390.04,377.11093,
Men Cat 2-3,49,97228,Ryan,Golbeck,Mighty Cycling,0:43:37,470909,333.29,377.11093,
Men Cat 2-3,50,151264,Jackson,Bocksnick,Victoria Wheelers,0:43:37,531882,348.72,377.11093,
Men Cat 2-3,51,83657,Wilson,Tran,Langlois Brown Racing,0:43:37,524984,250,377.11093,
Men Cat 2-3,52,36401,Zhaolong,Wu,Team Oregon,0:43:37,344374,371.9,377.11093,
Men Cat 2-3,53,106204,Erik,Brockhoff,Cicada Racing Inc.,0:43:37,458291,351.61,377.11093,
Men Cat 2-3,54,44230,Bill,Booth,Monton TM Racing,0:43:37,333350,353,377.11093,
Men Cat 2-3,55,71576,John,Snapp,Scvelo,0:43:37,296610,439.1,377.11093,
Men Cat 2-3,56,42582,Terence,Traughber,Portland Bicycle Studio,0:43:37,269632,378.33,377.11093,
Men Cat 2-3,57,117661,Aaron,Baker,xXx Racing - Athletico,0:43:37,397713,347.39,377.11093,
Men Cat 2-3,58,78930,Michael,Nightingale,GS Panache,0:43:37,394485,408.66,377.11093,
Men Cat 2-3,59,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:43:37,422111,396.46,377.11093,
Men Cat 2-3,60,92444,Julian,Soh,Audi,0:43:37,417595,416.87,377.11093,
Men Cat 2-3,61,15925,Nathanael,Dunn,Data Driven Athlete Racing,0:43:37,290357,438.97,377.11093,
Men Cat 2-3,62,126996,Gary,Warner,OTR Racing,0:43:37,495216,461.11,377.11093,
Men Cat 2-3,63,2146,Christopher,Bagg,HPChiro-RPM Mortgage,0:43:37,241689,346.09,377.11093,
Men Cat 2-3,64,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,0:43:37,391493,395.44,377.11093,
Men Cat 2-3,65,41684,Dustin,Denton,Michael David Winery/ Delta Velo,0:43:37,365130,417.53,377.11093,
Men Cat 2-3,66,38590,Daniel,Cobley,Big Orange,0:43:37,303983,467.18,377.11093,
Men Cat 2-3,67,76721,Kevin,Whitford,xXx Racing-Athletico,0:43:37,393810,402.6,377.11093,
Men Cat 2-3,68,106640,Timmy,Bauer,Williams Cycling,0:43:37,458488,365.89,377.11093,
Men Cat 2-3,69,83380,Jason,Elder,Team UpCycle,0:43:37,401730,399.35,377.11093,
Men Cat 2-3,70,82578,Christopher,Flower,Data Driven Athlete Racing,0:43:37,406652,411.16,377.11093,
Men Cat 2-3,71,51080,Andrew,Frank,,0:43:37,355158,366.25,377.11093,
Men Cat 2-3,72,49166,Christopher,Carter,,0:43:37,306854,414.95,377.11093,
Men Cat 2-3,73,91663,Brian,Oconnor,OTR Racing,0:43:37,422537,449.43,377.11093,
Men Cat 2-3,74,127117,Mark,Severy,Adventure's Edge,0:43:37,496555,393.01,377.11093,
Men Cat 2-3,75,59309,Travis,Retzer,Data Driven Athlete Racing,0:43:37,264141,350.29705092593,377.11093,
Men Cat 2-3,76,50307,Michael,Baldus,Metier Racing,0:43:37,377993,401.05,377.11093,
Men Cat 2-3,77,95031,Tobias,Deardorff,Athlete Octane Racing,0:43:37,486270,419.66,377.11093,
Men Cat 2-3,78,51899,Matthew,Rowe,Team Cycleton,0:43:37,363233,381.17,377.11093,
Men Cat 2-3,79,93423,Kelsey,Backen,Team Bobs-Bicycles.com,0:43:37,411647,408.83,377.11093,
Men Cat 2-3,80,67469,Kevin,Callahan,Limelight,0:45:25,363561,389.87,432.005705,
Men Cat 2-3,81,112605,Brendan,Sheerin,Hutch's Slocum Co-Motion,0:45:25,433849,418.53,432.005705,
Men Cat 2-3,82,106834,Preston,Weeks,Caliber SBR,0:45:25,460893,380.03,432.005705,
Men Cat 2-3,83,106564,Christian,Molina,Endo Concept Team,0:45:25,404003,401.61,432.005705,
Men Cat 2-3,84,124317,Corbin,Hudacek,Shuksan Velo Club,0:45:25,440756,404.08,432.005705,
Men Cat 2-3,85,96046,Eric,Bryan,La Grange Development U21,0:45:25,418177,399.32,432.005705,
Men Cat 2-3,86,102251,Paul,Hynes,Therapeutic Associates of Central Oregon Endurance Team,0:45:42,431569,425.4,438.761985,
Men Cat 2-3,87,115838,Brian,Kohagen,Rolling H Cycles,0:45:42,457144,385.73,438.761985,
Men Cat 2-3,88,96189,Justin,Poulson,SJBC,0:45:48,411156,383.48,443.829195,
Men Cat 2-3,89,106062,Jake,Marasco,Go Fast - Incycle,0:45:48,457884,417.21,443.829195,
Men Cat 2-3,90,106759,Zachary,Morrison,Athlete Octane,0:45:48,449058,469.47,443.829195,
Men Cat 2-3,91,97043,Grant,Headley,Swift Racing PDX p/b 21st ave bicycles,0:45:48,263172,422.20017050585,443.829195,
Men Cat 2-3,92,93870,Zachary,Woy,The Phoenix Cyclery-Orbea,0:45:56,390354,438.35,448.05187,
Men Cat 2-3,93,71762,Tyler,Aquino,Team Oregon p/b Laurelwood,0:46:25,389051,356.20619131499,451.43001,
Men Cat 2-3,94,34867,Scott,Morris,Village VW Cycling Team,0:46:25,306802,405.03,451.43001,
Men Cat 2-3,95,87030,Josiah,Poler,Bandit Elite Racing,0:46:25,412456,369.59,451.43001,
Men Cat 2-3,96,86653,Conor,Martin,TaG cycling race team,0:46:52,504343,250,454.80815,
Men Cat 2-3,97,44695,Clark,Smithson,Tenspeed Hero,0:48:21,291455,420.9,456.49722,
Men Cat 2-3,98,93871,Aston,Woy,The Phoenix Cyclery-Orbea,0:48:57,389860,446.09,458.18629,
Men Cat 2-3,99,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office Automation,0:49:44,362274,429.41,460.719895,
Men Cat 2-3,100,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:43:37,457436,385.74,460.719895,
Men Cat 2-3,DNF,90336,Steven,Fuller,SC Velo,,416256,364.89,464.94257,
Men Cat 2-3,DNF,155115,Greg,Canfield,Hutch's Bend Dental,,147444,250,464.94257,
Men Cat 2-3,DNF,102723,Nathaniel,Brockert,,,439463,404.39,464.94257,
Men Cat 2-3,DNF,118992,Eric,Wright,G2 Bike,,367806,366.51,464.94257,
Men Cat 2-3,DNF,133158,Tristen,Chernove,Langlois Brown Racing,,525989,431.71,464.94257,
