Race Name,Race Date,Category Name,Place,Total Racers,Points
Erock Twilight Criterium,2012-06-2,Men 5 Sm ,11,16,510.02924994679,
Guanella Pass Hill Climb,2012-06-17,Men 5 Sm 10-99,25,37,528.38035648148,
Deer Trail Road Race,2013-04-28,Men SM 5,DNF,53,597.33743151818,
Mike Horgan Hill Climb,2013-06-16,Men  SM 5,DNF,32,589.94441933419,
Guanella Pass Hill Climb,2013-06-30,Men SM 5,20,44,491.54343671541,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,22,28,440.77827483681,
Racing For Hope,2013-08-10,Men SM 35+ 4,11,26,388.60022222222,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,46,51,509.44420289855,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,DNF,16,480.02516666667,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,33,39,463.35718376159,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,DNF,40,483.4310555035,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 4  ,11,17,419.8025,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,20,56,401.59466666667,
Salida Classic Road Race,2014-07-20,Men MM  35+ 4,17,21,481.72511358878,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,13,37,379.04507433605,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,12,24,399.46993111004,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,8,40,386.38473684211,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,20,27,441.17447005587,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,18,27,430.49860700656,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,18,26,457.88115412433,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,18,26,426.28480424927,
Louisville Criterium,2015-04-4,Men MM 40+ 4,44,56,483.04017259525,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,38,81,418.92919444444,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,20,46,434.76084906211,
The Koppenberg,2015-05-2,Men MM 40+ 4,36,66,456.06266633582,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,11,43,405.14885986048,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,10,46,427.65783359169,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,18,43,425.91011388889,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,10,46,387.32066666667,
City Park Crit,2015-05-30,Men MM 40+ 4,10,44,411.960390625,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,10,48,375.98909090909,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,15,52,417.86061111111,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 4,11,20,412.14,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,13,38,406.81076736111,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,17,39,489.26884259259,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 4,13,16,466.04429526379,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,13,32,420.40016666667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,13,32,426.67873333333,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,16,40,496.90763277423,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,8,23,380.78706060606,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,10,29,435.16696577381,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,17,41,454.06777936508,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,DNF,56,598.53651282051,
CU Buff Time Trial,2016-04-9,MM 40+ 4,14,25,390.73794583333,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,24,61,441.51086770232,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,33,42,459.03853190491,
OZ Road Race,2016-05-7,Men MM 40+ 4,DNF,59,525.12338461538,
Lafayette Criterium,2016-05-15,Men MM 40+ 4,15,20,488.38216835657,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,20,33,434.89809375,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,DQ,37,,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,17,45,424.68152287857,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 4,9,20,414.44194444444,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,13,28,458.25633814103,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,22,35,494.9075,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 4,10,24,414.84418181818,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 4,4,25,406.50991666667,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 4,4,20,402.47718544553,
Bannock Street Criterium,2016-07-31,Men MM 40+ 4,12,25,442.50909722222,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 4,16,25,446.7605423914,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,7,47,396.10456521739,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,16,28,458.79819424633,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,3,28,371.90828205128,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,7,27,417.62957299341,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,16,28,457.33686968233,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,3,48,360.23076315789,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,26,59,415.03208333333,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 4,8,24,407.33909722222,
Louisville Criterium,2017-04-23,Men MM 40+ 4-5,11,18,485.47925830258,
The Koppenberg,2017-04-30,Men MM 40+ 4-5,19,20,516.63611111111,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,4,37,369.50361111111,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 4-5,7,13,456.16,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,29,54,447.15930044192,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 4-5,3,35,388.52895052083,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 4-5,7,20,392.48452996801,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 4-5,10,17,448.27320544139,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,12,20,456.77122654152,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,20,41,428.89381944444,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 4-5,5,24,404.3608595679,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,7,37,419.24335069444,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 4-5,7,40,416.92036580882,
Salida Classic - TT,2017-07-28,Men MM 40+ 4-5,10,12,479.51760062437,
Salida Classic - RR,2017-07-30,Men MM 40+ 4-5,11,14,514.97877777778,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 4-5,9,22,448.60637037037,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 4-5 Cat 4/5,8,20,447.30647916667,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 4-5,9,30,376.67153439153,
The DFC Crit,2017-08-27,Men MM 40+ 4-5,7,17,454.881625,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 4-5,12,23,418.8,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 4-5,7,23,382.85446497715,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 4-5,4,21,401.3729,
Koppenberg,2018-04-29,Men 40+ 4,DNF,43,556.58383625731,
Modern Market Criterium  ,2018-05-6,Men 40+ 4,5,17,440.12221428571,
The DFC Crit,2018-05-12,Men 40+ 4-5,4,24,383.61366666667,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,DNF,28,479.28087021954,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,17,39,479.58619348934,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,15,30,485.10738895778,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 4,1,20,395.04907989554,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 4,24,27,561.79307692308,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 4,4,17,423.191875,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 4,5,26,395.47578787879,
Bannock Street Criterium,2018-08-5,Men MM 40+ 4,3,15,430.83915606812,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 4,14,22,464.74916136543,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,3,36,392.04114338235,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 4,11,20,440.96271828704,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 4,14,20,468.97323285067,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 4,5,18,428.009437258,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,15,40,430.72796296296,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,10,33,405.55255952381,
Modern Market Criterium,2019-05-4,MM 40+ 4,11,18,463.61911111111,
Modern Market Criterium,2019-05-5,MM 40+ 4,8,27,431.52174639294,
The DFC Crit,2019-05-11,Men MM 40+ 4 Cat,5,15,414.89159013605,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 4,23,27,491.32569444444,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,12,30,453.58273809524,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 4,1,21,372.38783333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 4,5,12,429.0231,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 4,13,18,475.57486561304,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 4,10,24,526.52429166667,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,6,19,403.49752456986,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,6,19,400.61874074074,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 4,9,18,461.2718490868,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 4,6,18,405.66588805213,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 4,4,11,406.04033333333,
