Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,118975,Justin,Williams,ENDO CONCEPT TEAM,3:41:16,197316,329.24,263.89987432385,
Men Cat 1,2,124163,Shane,Kline,,3:41:16,192584,214.46,266.49678394822,
Men Cat 1,3,22836,Frank,Travieso,Team United Healthcare Georgia/,3:41:16,160295,293.87866017802,269.0936935726,
Men Cat 1,4,38276,Thomas,Gibbons,Automatic Endurance,3:41:17,346994,314.07,271.69060319697,
Men Cat 1,5,30938,Joshua,Johnson,Bissell/ABG Cycling Club,3:41:18,257134,323.46266096497,274.28751282135,
Men Cat 1,6,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cy,3:41:18,413294,321.97,276.88442244572,
Men Cat 1,7,30281,Andrew,Scarano,Team United Healthcare Georgia/,3:41:18,178109,327.36,279.4813320701,
Men Cat 1,8,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,3:41:18,402875,328.81,282.07824169447,
Men Cat 1,9,125396,Joe,Goettl,Above and Beyond Cancer p/b Sch,3:41:19,485039,318.4,284.67515131885,
Men Cat 1,10,16363,Robert,Skinner,Team Mikes Bikes p/b Equator Co,3:41:19,255408,317.08,287.27206094322,
Men Cat 1,11,64457,David,Greif,Team Rio Grande,3:41:21,382065,291.78,289.8689705676,
Men Cat 1,12,93915,Sam,Fritz,Above and Beyond Cancer p/b Sch,3:41:21,428009,346.1,292.46588019197,
Men Cat 1,13,41515,Brett,Wachtendorf,Gateway Harley-Davidson/Trek De,3:41:21,344034,299.11,295.06278981635,
Men Cat 1,14,72612,Sean,Gardner,Gateway Harley-Davidson Trek De,3:41:21,395387,268.99,297.65969944072,
Men Cat 1,15,3955,Sean,Barrie,BATTLEY H-D /FOUNDING FARMERS,3:41:22,198408,348.47,300.2566090651,
Men Cat 1,16,48029,Jacob,Henningsen,Team Hungry,3:41:22,368618,353.26,302.85351868947,
Men Cat 1,17,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,3:41:22,431533,350.06,305.45042831385,
Men Cat 1,18,71296,Mike,Ferreiro,Silcarbon Racing Team,3:41:22,396578,351.5,308.04733793822,
Men Cat 1,19,48343,Samuel,Leblanc,4th Dimension Fitness,3:41:22,301474,372.72,310.6442475626,
Men Cat 1,20,80065,Shawn,Litster,J Mac Cycling LLC,3:41:23,235751,308.51,313.24115718697,
Men Cat 1,21,75592,Jacob,Schofield,Bicycle Heaven / PVA,3:41:23,395791,356.84,318.43497643572,
Men Cat 1,22,72621,Taylor,Pearman,BATTLEY H-D /FOUNDING FARMERS,3:41:23,395771,338.34,318.43497643572,
Men Cat 1,23,41512,Jacob,Skrip,CS Velo Racing p/b Cannondale,3:41:24,353400,336.49,318.43497643572,
Men Cat 1,24,73856,Rolly,Weaver,Support Clean Sport/Guttenplan,3:41:24,280746,315.88,318.43497643572,
Men Cat 1,25,24415,Michael,Pincus,Team CCR Roofing,3:41:25,254929,345.17,318.43497643572,
Men Cat 1,26,38670,Aaron,Patterson,Peet's Coffee Racing,3:41:25,334718,381.69,318.43497643572,
Men Cat 1,27,29015,Jack,Mccann,First Internet Bank Cycling,3:41:25,298338,299.86,318.43497643572,
Men Cat 1,28,36502,Chris,Riekert,,3:41:25,267361,311.47,318.43497643572,
Men Cat 1,29,44223,Steven,Kusy,District Velocity Racing p/b Bi,3:41:25,306704,318.09,318.43497643572,
Men Cat 1,30,2139,Joshua,Lipka,New England Bicycle Racing Asso,3:41:25,211744,307.83,318.43497643572,
Men Cat 1,31,96236,Cory,Lockwood,Project Echelon Racing,3:41:25,426188,317.7,318.43497643572,
Men Cat 1,32,82600,Mattison,Brady,District Velocity Racing p/b Bi,3:41:25,223221,309.88,318.43497643572,
Men Cat 1,33,153444,William,Gleason,CS Velo Racing p/b Cannondale,3:41:26,231092,359.2,318.43497643572,
Men Cat 1,34,23442,Connor,Ryan,BATTLEY H-D /FOUNDING FARMERS,3:41:26,321260,332.8,318.43497643572,
Men Cat 1,35,52762,Tim,Savre,Project Echelon Racing,3:41:26,371826,297,318.43497643572,
Men Cat 1,36,16868,Justin,Mauch,Marc Pro Cycling Team,3:41:26,219434,306.78,318.43497643572,
Men Cat 1,37,56169,William,Cooper,CS Velo Racing p/b Cannondale,3:41:27,379489,291.6,318.43497643572,
Men Cat 1,38,33027,Matt,Brophy,Nalgene / Borah Teamwear Cyclin,3:41:27,319542,351.34,318.43497643572,
Men Cat 1,39,2162,Paul,Martin,First Internet Bank Cycling,3:41:27,207549,315.14,318.43497643572,
Men Cat 1,40,7310,Brendan,Housler,DNA Racing,3:41:28,278407,298.9,318.43497643572,
Men Cat 1,41,125788,Camden,Black-ingersoll,Downeast Racing,3:41:28,502978,329.21,318.43497643572,
Men Cat 1,42,121554,Justin,Thompson,Terun Elite,3:41:28,132921,323.48,318.43497643572,
Men Cat 1,43,34038,Chad,Capobianco,DistrictTaco Racing,3:41:28,299925,347.79,318.43497643572,
Men Cat 1,44,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek De,3:41:29,320582,313.12,318.43497643572,
Men Cat 1,45,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bi,3:41:29,362104,313.65,318.43497643572,
Men Cat 1,46,41712,Johnny,Mitchell,SC Competitive Cyclist,3:41:29,306291,322.89,318.43497643572,
Men Cat 1,47,41323,Charlie,Hough,SC Competitive Cyclist,3:41:32,255729,296.38,341.08801885142,
Men Cat 1,48,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,3:41:54,324500,381.32,342.76602199333,
Men Cat 1,49,128517,Michael,Landry,CT Cycling Advancement Program,3:42:06,477589,306.26,344.44402513523,
Men Cat 1,50,22870,Kirk,Albers,First Internet Bank Cycling,3:42:11,1283,389.52,346.12202827713,
Men Cat 1,51,74824,Sean,Burger,CS Velo Racing p/b Cannondale,3:42:56,395327,327.03,347.80003141904,
Men Cat 1,52,49162,Richard,Arnopol,Project Echelon Racing,3:43:16,264204,327.28,349.47803456094,
Men Cat 1,53,50326,Evan,Hartig,Project Echelon Racing,3:43:19,219225,369.85,351.15603770285,
Men Cat 1,54,95269,Jack,Duncan,Cycle Sport - Specialized p/b M,3:43:35,414898,328.31,352.83404084475,
Men Cat 1,55,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Co,3:43:53,153790,338.73,354.51204398665,
Men Cat 1,56,120909,Bryan,Mutell,4D Racing,3:45:10,432532,318.08,356.19004712856,
Men Cat 1,57,73887,Macen,Vanallen,Above and Beyond Cancer p/b Sch,3:46:05,374595,343.38,357.86805027046,
Men Cat 1,58,32777,Robert,Sroka,First Internet Bank Cycling,3:46:09,270997,349.63,359.54605341237,
Men Cat 1,59,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cy,3:49:00,457436,363.17,361.22405655427,
Men Cat 1,60,20654,Stefan,Zavislan,Otterhaus Racing,3:49:19,296754,359.12,362.90205969617,
Men Cat 1,61,92492,Baris,Aytan,Foundation,3:49:47,413052,346.15,364.58006283808,
Men Cat 1,62,18858,Lucas,Mccollum,Otterhaus Racing,3:50:39,288667,324.47582986111,367.09706755093,
Men Cat 1,63,75968,Aaron,Hotaling,District Velocity Racing p/b Bi,3:50:40,382869,344.68,367.09706755093,
Men Cat 1,64,63304,Matt,Mcloone,BATTLEY H-D /FOUNDING FARMERS,3:51:14,380188,298.43,370.45307383474,
Men Cat 1,65,34814,Daniel,Lausin,Gateway Harley-Davidson Trek De,3:51:14,345004,358.49,370.45307383474,
Men Cat 1,66,16926,Stephen,Robinson,BATTLEY H-D /FOUNDING FARMERS,3:51:36,30220,336.82,372.9700785476,
Men Cat 1,67,4043,Joshua,Friedman,Green Line Velo driven by Zipca,3:53:12,119871,345.06,375.48708326045,
Men Cat 1,68,1297,David,Hoyle,CT Cycling Advancement Program,3:53:13,223454,363.62,375.48708326045,
Men Cat 1,69,56719,Mac,Brennan,Bissell-ABG-Giant,3:53:48,243416,384.39781723485,378.00408797331,
Men Cat 1,70,74145,Alex,Driscoll,Otterhaus Racing,3:56:01,267611,346.85,388.07210682473,
Men Cat 1,71,16624,Chaz,Turmon,Cycle Sport - Specialized p/b M,3:56:02,291490,457.87,388.07210682473,
Men Cat 1,72,75411,Brady,Reed,Strike Cycling Elite Team,3:56:02,387057,350.71,388.07210682473,
Men Cat 1,73,27413,Dylan,Pudiak,,3:56:02,317924,328.38,388.07210682473,
Men Cat 1,74,23762,Patrick,Raines,Hearts Racing Club,3:56:03,43378,385.35,388.07210682473,
Men Cat 1,75,125561,Christopher,Wanley,Base Media Racing Team,3:56:04,486859,360.83,388.07210682473,
Men Cat 1,76,91684,Benjamin,Cook,Base Media Racing Team,3:56:04,424618,383.88,388.07210682473,
Men Cat 1,77,5167,John,Hunter,Nalgene / Borah Teamwear Cyclin,3:56:04,224432,395.61,388.07210682473,
Men Cat 1,78,90390,John,Janneck,Southern California Velo Elite,3:56:04,419309,423.28,388.07210682473,
Men Cat 1,79,57756,Leo,Bugtai,SoCalCycling.com Team,3:56:05,325618,354.14,388.07210682473,
Men Cat 1,80,56612,Spencer,Downing,Gateway Harley-Davidson Trek De,3:56:06,270354,352.92,388.07210682473,
Men Cat 1,DNF,41457,Tony,Wolf,,,365780,384.91,399.81812881806,
Men Cat 1,DNF,64713,Anthony,Lang,Kelly Benefit Strategies Elite,,50717,100,399.81812881806,
Men Cat 1,DNF,38327,James,Studebaker,Otterhaus Racing,,322952,370.42,399.81812881806,
Men Cat 1,DNF,6684,Chris,Uberti,First Internet Bank Cycling,,238311,325.93,399.81812881806,
Men Cat 1,DNF,108349,John,Purvis,DNA Racing,,200977,318.78,399.81812881806,
Men Cat 1,DNF,2796,Aaron,Cruikshank,Spin/Litzler Automation,,258844,384.49,399.81812881806,
Men Cat 1,DNF,100436,John,Becker *,First Internet Bank Cycling,,346092,351.58,399.81812881806,
Men Cat 1,DNF,122217,Alexander,Tenelshof,Base Media Racing Team,,418317,352.06,399.81812881806,
Men Cat 1,DNF,9490,George,Ganoung,Otterhaus Racing,,99328,371.22,399.81812881806,
Men Cat 1,DNF,1018,Skip,Foley,,,55755,100,399.81812881806,
Men Cat 1,DNF,26945,Ryan,O'boyle,Project Echelon Racing,,299155,308.47518746827,399.81812881806,
Men Cat 1,DNF,5315,Jonathan,Marshall,PTS Racing,,277019,343.77,399.81812881806,
Men Cat 1,DNF,101047,Joseph,Ammon,Foundation,,430542,353.46,399.81812881806,
Men Cat 1,DNF,77598,Alex,Sanborn,Foundation,,384013,455.44,399.81812881806,
Men Cat 1,DNF,142586,Patrick,Mannon,Strike Cycling Elite Team,,515674,334.38,399.81812881806,
Men Cat 1,DNF,55193,Spencer,Martin,Groove Subaru Excel Sports,,290172,380.51,399.81812881806,
Men Cat 1,DNF,71287,Owen,Shott,VeloBrew Cycling Club,,387697,348.09,399.81812881806,
Men Cat 1,DNF,166025,Scott,Murray,Equip Sports Racing,,551383,386.47194471293,399.81812881806,
Men Cat 1,DNF,100438,John,Butler *,,,367996,385.21,399.81812881806,
Men Cat 1,DNF,106276,Samuel,Boardman,Marc Pro Cycling Team,,456576,311.03,399.81812881806,
Men Cat 1,DNF,43316,Drew,Kogon,Subaru Santa Monica Racing  p/b,,313290,371.8,399.81812881806,
Men Cat 1,DNF,32293,Patrick,Walle,DNA Racing,,341776,332.45,399.81812881806,
Men U23 19-22 Pro/Cat 1/2,1,86888,Alex,Hoehn,UCI CT: Aevolo Cycling Inc.,3:49:47,409776,254.62,262.67833333333,
Men U23 19-22 Pro/Cat 1/2,2,21994,Noah,Granigan,UCI CT: CCB Foundation - Sicler,3:50:00,229865,278.53,265.04043296139,
Men U23 19-22 Pro/Cat 1/2,3,15953,Zeke,Mostov,UCI PCT: Hagens Berman Axeon,3:50:00,294912,421.83,267.40253258946,
Men U23 19-22 Pro/Cat 1/2,4,83635,Seth,Worthington,Bissell-ABG-Giant,3:50:01,394358,310.44,269.76463221752,
Men U23 19-22 Pro/Cat 1/2,5,24382,Maxx,Chance,UCI CT: 303 Project,3:50:25,303319,338.13,272.12673184558,
Men U23 19-22 Pro/Cat 1/2,6,76055,Hugo,Scala,Matrix/RBM,3:50:29,388008,302.48,274.48883147364,
Men U23 19-22 Pro/Cat 1/2,7,24245,Eric,Brunner,UCI CT: 303 Project,3:50:29,298963,297.25,278.7701370495,
Men U23 19-22 Pro/Cat 1/2,8,22267,Scott,Mcgill,Gateway Harley-Davidson,3:50:29,281178,333.23,283.05144262536,
Men U23 19-22 Pro/Cat 1/2,9,27819,Jake,Silverberg,UCI CT: 303 Project,3:50:30,312558,344.04,287.33274820122,
Men U23 19-22 Pro/Cat 1/2,10,5860,Cooper,Willsey,UCI CT: CCB Foundation - Sicler,3:50:30,283705,326.82,291.61405377708,
Men U23 19-22 Pro/Cat 1/2,11,24389,Quinten,Kirby,Marc Pro Cycling Team,3:50:31,215644,361.27,295.89535935294,
Men U23 19-22 Pro/Cat 1/2,12,35734,Kent,Ross,Hedrick Racing,3:50:31,370153,336.07,300.1766649288,
Men U23 19-22 Pro/Cat 1/2,13,44250,Thorsten,Askervold,Team California,3:50:31,299287,352,304.45797050466,
Men U23 19-22 Pro/Cat 1/2,14,115782,Nolan,Vanderzwaag,Bissell-ABG-Giant,3:50:31,423626,337.88,308.73927608052,
Men U23 19-22 Pro/Cat 1/2,15,90670,Fred,Vincent,Palmer Cycling,3:50:31,329968,317.55,313.02058165638,
Men U23 19-22 Pro/Cat 1/2,16,50402,Simon,Jones,Texas Roadhouse Cycling Team,3:50:31,291893,391.03,317.30188723224,
Men U23 19-22 Pro/Cat 1/2,17,146830,Matthew,Ricketts,Team Mack Racing Assn,3:50:32,515720,356.67,321.58319280811,
Men U23 19-22 Pro/Cat 1/2,18,108274,W,Grant ellwood,UCI CT: 303 Project,3:50:32,298725,385.71,325.86449838397,
Men U23 19-22 Pro/Cat 1/2,19,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,3:50:32,296605,293.93,330.14580395983,
Men U23 19-22 Pro/Cat 1/2,20,89462,Jonathan,Guiza,,3:50:32,433612,374.86,334.42710953569,
Men U23 19-22 Pro/Cat 1/2,21,94920,Marco,Wajda,Above and Beyond Cancer p/b Sch,3:50:32,430954,322.48,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,22,48728,Austin,Gomes,Project Echelon Racing,3:50:33,347112,341.11,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,23,91230,Evan,Bausbacher,Gateway Harley-Davidson,3:50:33,387450,326.23,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,24,75132,Daniel,Tokarczyk,Team Hungry,3:50:33,393137,369.54,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,25,131306,Ross,M ellwood,Bicycle Racing Association of C,3:50:33,298726,350.74203914318,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,26,73918,Gabriel,Mendez,UCI CT: CCB Foundation - Sicler,3:50:34,394026,293.9,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,27,90708,Preston,Glace,Super Squadra,3:50:34,412090,313.72,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,28,24238,Matteo,Jorgenson,UCI CT: Jelly Belly p/b Maxxis,3:50:34,266037,415.41,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,29,83376,Kyle,Thornton,Hedrick Racing,3:50:34,398391,344.21,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,30,29118,Ruben,Bacon,Bissell-ABG-Giant,3:50:34,370469,375.05,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,31,93203,Eric,Voigt,Baguet - MIBA - Indulek - Derit,3:50:35,422853,200,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,32,57692,Lewis,Whiley,Hedrick Racing,3:50:35,351580,344.25,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,33,42160,Tyler,Stites,,3:50:36,341120,317.98,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,34,95475,Sean,Meyer,Nalgene / Sager Beer Works,3:50:36,424110,379.11,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,35,131307,Jack,R tanner,,3:50:36,309291,343.71273594096,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,36,31677,Samuel,Lear,Volharden,3:50:37,324478,324.56,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,37,39914,Lance,Haidet,UCI CT: Aevolo Cycling Inc.,3:50:37,330472,289.6,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,38,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b M,3:50:37,440626,368.52,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,39,10028,Keith,Mullaly,New England Devo p/b Cadence We,3:50:37,309018,415.01,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,40,124034,Henry,York,COS Racing,3:50:37,345810,403.2,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,41,131941,Fischer,Maris,Kelly Benefit Strategies Elite,3:50:38,496704,349.41,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,42,148930,Frederick,Junge,Base Media Racing Team,3:50:38,521501,339.99,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,43,34844,Spencer,Petrov,UCI CT: CCB Foundation - Sicler,3:50:39,301051,282.9566958802,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,44,51240,Evan,Clouse,Kentucky Flyers Cycling Inc,3:50:39,323978,368.88,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,45,47863,Conor,Schunk,UCI CT: CCB Foundation - Sicler,3:50:39,355774,311.56,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,46,39474,Cameron,Beard,UCI CT: Destil - Parkhotel Valk,3:50:40,329962,303.77,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,47,23811,Marcello,Cesario,CS Velo Racing p/b Cannondale,3:50:40,305555,406.11,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,48,24236,Gage,Hecht,UCI CT: Aevolo Cycling Inc.,3:50:41,277074,351.51,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,49,142269,Zach,Nehr,Team California,3:50:42,267850,284.33,342.98972068741,
Men U23 19-22 Pro/Cat 1/2,50,16873,Samuel,James,BATTLEY H-D /FOUNDING FARMERS,3:50:47,284009,358.93,378.42121510832,
Men U23 19-22 Pro/Cat 1/2,51,83384,Chaz,Hogenauer,Hedrick Racing,3:50:52,379658,377.75,380.78331473638,
Men U23 19-22 Pro/Cat 1/2,52,131557,Davis,Adams,,3:56:11,494130,329.58,385.50751399251,
Men U23 19-22 Pro/Cat 1/2,53,108751,Scott,Coblentz,,3:56:12,467304,395.32,385.50751399251,
Men U23 19-22 Pro/Cat 1/2,54,85039,Tyler,Curtis,Spin Racing,3:56:13,410856,383.6,385.50751399251,
Men U23 19-22 Pro/Cat 1/2,55,132264,Owen,Musser,CS Velo,3:56:17,493311,371.06,397.31801213281,
Men U23 19-22 Pro/Cat 1/2,56,22197,Daniel,Jeske,,3:56:18,316234,393.83,397.31801213281,
Men U23 19-22 Pro/Cat 1/2,57,121849,Jack,Bardi,V.C. Cascade/Slocum Center,3:56:18,480063,379.56,397.31801213281,
Men U23 19-22 Pro/Cat 1/2,58,87273,Camden,Vodicka,Team California,3:56:20,418889,324.87,397.31801213281,
Men U23 19-22 Pro/Cat 1/2,59,37937,Andrew,Levitt,University of Colorado Boulder,3:56:21,338976,370.19,397.31801213281,
Men U23 19-22 Pro/Cat 1/2,60,125260,Paul,Hartner,Bicycle Heaven,3:56:21,485837,378.46,397.31801213281,
Men U23 19-22 Pro/Cat 1/2,61,56429,Christopher,Welch,Jamison Capital - Cannondale,3:56:23,371518,360.41,397.31801213281,
Men U23 19-22 Pro/Cat 1/2,62,52131,Nicholas,Mckey,UCI CT: Aevolo Cycling Inc.,4:01:05,376853,357.03,406.76641064506,
Men U23 19-22 Pro/Cat 1/2,63,17887,Jason,Saltzman,UCI CT: Aevolo Cycling Inc.,4:02:24,255580,317.18,410.30956008715,
Men U23 19-22 Pro/Cat 1/2,64,63681,Wyatt,Goral,UCI CT: CCB Foundation - Sicler,4:02:24,312550,401.43,410.30956008715,
Men U23 19-22 Pro/Cat 1/2,65,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,4:03:14,380149,366.49,413.85270952924,
Men U23 19-22 Pro/Cat 1/2,66,57519,Justin,Bird,quantum solutions intelligentsi,4:06:01,379185,337.87,416.2148091573,
Men U23 19-22 Pro/Cat 1/2,67,124839,William,Hardin,Velocious Sport,4:15:39,484523,369.21,423.30110804148,
Men U23 19-22 Pro/Cat 1/2,68,116257,Eli,House,Indiana/Kentucky Cycling Associ,4:15:39,454200,405.92,423.30110804148,
Men U23 19-22 Pro/Cat 1/2,69,81641,Griffin,Park,,4:15:39,321238,327.43,423.30110804148,
Men U23 19-22 Pro/Cat 1/2,70,92664,Jonathan,Spangle,Strike Cycling Elite Team,4:15:39,425474,413.63,423.30110804148,
Men U23 19-22 Pro/Cat 1/2,71,120045,Caleb,Smith,Monster Media Racing,4:15:39,419926,411.12,423.30110804148,
Men U23 19-22 Pro/Cat 1/2,72,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,4:15:56,406418,423.29,432.74950655373,
Men U23 19-22 Pro/Cat 1/2,73,75131,Ryan,Mcloughlin,Kreitler Racing Team,4:15:56,398250,382.65,432.74950655373,
Men U23 19-22 Pro/Cat 1/2,DQ,43395,James,Hilyer,Los Angeles Bicycle Club,,291935,287.38,432.74950655373,
Men U23 19-22 Pro/Cat 1/2,DNF,26180,Kyle,Penny,Levine Law Group Elite Cycling,,315872,355.23339682256,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,369.71,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,88585,Kyle,Swanson,Elbowz Racing,,412811,338.42,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,146929,William,Vickerman,J Mac Cycling LLC,,516833,384.78,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,21462,Richard,Furchtgott,BATTLEY H-D /FOUNDING FARMERS,,308936,377.41,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,5707,Kevin,Goguen,Jamison Capital - Cannondale,,290750,322.8,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,24242,Daniel,Willett,US Air Force Academy,,254433,346.07,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,61248,Willem,Kaiser,Gateway Harley-Davidson Trek De,,377954,388.69,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,24803,Ian,Mcshane,Bissell/ABG Cycling Club,,257336,341.11,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,76054,Dalton,Walters,Matrix/RBM,,387471,299.59652028452,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,43495,Ian,Whaley,Doylestown Bike Works p/b Fred,,357229,374.56,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,59231,Luke,Mullis,Bissell/ABG Cycling Club,,296792,349.65,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,45630,Cooper,Rombold,Team California,,371675,320.47,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,62571,Imeh,Nsek,UCI CT: Aevolo Cycling Inc.,,367909,397.32,439.83580543791,
Men U23 19-22 Pro/Cat 1/2,DNF,65741,Blane,Maddox,Blue Ridge Cyclery Racing p/b R,,383138,344.46,439.83580543791,
