Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,193489,George,Elias,TTE,42:17,606664,429.73484927016,359.63460985762,
Men Cat 4/5,2,15939,Julian,Simioni,CRCA/KruisCX,42:17,239604,414.11947980787,365.64250012092,
Men Cat 4/5,3,193333,Brent,Delabruere,,42:17,605935,424.07961740688,371.65039038421,
Men Cat 4/5,4,160348,Justin,Hardwick,Team 304ever,42:17,545286,415.48415634984,377.65828064751,
Men Cat 4/5,5,155033,Damon,Jericho,NY Vision,42:17,514701,442.40546218487,383.66617091081,
Men Cat 4/5,6,5451,Michael,Honsberger,Cheshire Cycle Racing,42:17,319692,408.21428571429,389.67406117411,
Men Cat 4/5,7,165266,Nathaniel,Belke,EUIN R/T,42:17,552066,377.30443150477,395.68195143741,
Men Cat 4/5,8,193346,Evan,Mcgregor,GS Savile Road,42:17,604873,491.88423713336,401.68984170071,
Men Cat 4/5,9,137245,Chris,Case,,42:17,509240,426.01872226952,407.697731964,
Men Cat 4/5,10,225898,Max,Meissner,,42:17,613274,500,413.7056222273,
Men Cat 4/5,11,237887,Christopher,Ick,KruisCX,42:17,630649,548.57142857143,419.7135124906,
Men Cat 4/5,12,183556,Joseph,Cicha,Gambit Racing,42:17,588010,450,425.7214027539,
Men Cat 4/5,13,225900,Christopher,Rinaldi,Cyclopaths,42:17,621341,469.58586305646,431.7292930172,
Men Cat 4/5,14,241548,Andrew,Poppe,New Haven Bicycling Club,42:17,638558,479.0819541996,437.73718328049,
Men Cat 4/5,15,242122,Brendan,Moore,,42:17,605215,450,443.74507354379,
Men Cat 4/5,16,166226,Tyler,Kuhns,,42:17,559126,500.98768076118,449.75296380709,
Men Cat 4/5,17,236203,Joel,Botex,Iron Bridge/ Tarmac Cycling,42:17,629156,501.28812745506,455.76085407039,
Men Cat 4/5,18,236640,Ryan,Burns,,42:17,631172,441.7591026369,461.76874433369,
Men Cat 4/5,19,193349,Matthew,Zaleski,,42:17,607254,479.51155457563,467.77663459699,
Men Cat 4/5,20,225594,Joshua,Foust,Capital Bicycle Racing Club,42:17,625031,450,473.78452486028,
Men Cat 4/5,21,228536,Gerrie,Delport,Team ODZ,42:17,ONE DAY,450,485.80030538688,
Men Cat 4/5,22,230084,Donato,Ruscitti,Super Pulse,42:17,619542,565.2,485.80030538688,
Men Cat 4/5,23,238800,Yu,Sheng chen,Capital Bicycle Racing Club,42:17,628699,474.11533885881,485.80030538688,
Men Cat 4/5,24,191012,Kevin,Wang,,42:17,566879,535.81788804832,485.80030538688,
Men Cat 4/5,25,169573,John,Muriel,Billionaire Bike Club,42:17,502242,450,485.80030538688,
Men Cat 4/5,26,142154,Paul,Hunt,CRCA/KruisCX,42:17,469889,552.00892857143,485.80030538688,
Men Cat 4/5,27,194441,Euan,Rugg,CRCA/Super Pulse,42:17,633391,556.2,485.80030538688,
Men Cat 4/5,28,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,42:17,ONE DAY,466.32452993044,485.80030538688,
Men Cat 4/5,29,236205,Michael,Pasqualonoi,,42:17,633679,547.3570542279,485.80030538688,
Men Cat 4/5,30,115540,Jonathan,Sawn,Hartland Hollow,42:17,262054,450,485.80030538688,
Men Cat 4/5,31,193785,Daniel,Labson,CRCA/Super Pulse,42:17,616187,533.09755797113,485.80030538688,
Men Cat 4/5,32,242123,Timmy,Lescop-nivol,,42:17,ONE DAY,450,485.80030538688,
Men Cat 4/5,33,242124,Dexter,Kowalski,,42:17,633506,450,485.80030538688,
Men Cat 4/5,34,226486,Julian,Hannush,CRCA/Super Pulse,42:17,614953,511.36013167578,485.80030538688,
Men Cat 4/5,35,228533,Mils,Kruger,Team ODZ,42:17,ONE DAY,519.69934943813,485.80030538688,
Men Cat 4/5,36,242125,Adrian,Carvalho,,42:17,ONE DAY,450,485.80030538688,
Men Cat 4/5,37,225912,Max,Winn,Winn Elite Cycling,43:05,616849,495.89170139011,524.79697491411,
Men Cat 4/5,38,142535,Liam,Smith,,43:15,550912,523.774286192,529.3848183879,
Men Cat 4/5,39,242126,Justin,Goodson,,46:00,633968,450,533.97266186169,
Men Cat 4/5,40,242127,Adam,Stine,,1 Lap,ONE DAY,450,538.56050533548,
Men Cat 4/5,41,242128,James,Hammel,WPI Cycling,1 Lap,625310,450,543.14834880927,
Men Cat 4/5,42,225906,Luke,Hayes,,1 Lap,616651,582.32039732711,547.73619228306,
Men Cat 4/5,43,157894,Roberto,Cubillas,Uconn Cycling,2 Laps,560256,454.80980263161,552.32403575685,
Men Cat 4/5,44,181934,Corin,Brown,,2 Laps,621078,505.83305923022,556.91187923065,
Men Cat 4/5,DNF,242130,Christian,Odenius,Deerfield Academy,DNF,ONE DAY,450,566.08756617823,
Men Cat 4/5,DNF,242129,Peter,Rubertone,,DNF,ONE DAY,450,566.08756617823,
Men Cat 4/5 Master 40+,1,178986,Mike,Mcintyre,CCNS,44:24,612918,491.90307971014,377.65643653252,
Men Cat 4/5 Master 40+,2,5451,Michael,Honsberger,Cheshire Cycle Racing,44:24,319692,408.21428571429,385.69461025113,
Men Cat 4/5 Master 40+,3,155033,Damon,Jericho,NY Vision,44:24,514701,442.40546218487,393.73278396974,
Men Cat 4/5 Master 40+,4,226347,Matthew,Banach,,44:24,ONE DAY,450,401.77095768835,
Men Cat 4/5 Master 40+,5,384,Daniel,Dudzik,MIT Cycling Team,45:54,310761,440.49960792991,409.80913140696,
Men Cat 4/5 Master 40+,6,236249,Joseph,Whittaker,CRCA / Team VESELKA,47:07,630821,395.74644801519,417.84730512556,
Men Cat 4/5 Master 40+,7,163585,Shawn,Emmerson,Ironbridge/Tarmac Cycling,47:10,574634,479.87654754539,425.88547884417,
Men Cat 4/5 Master 40+,8,236278,Glentis,Michel,CRCA,47:10,116093,508.21219940525,433.92365256278,
Men Cat 4/5 Master 40+,9,26004,Mark,Inaba,,47:12,306436,460.84632727533,441.96182628139,
Men Cat 4/5 Master 40+,10,124401,Christopher,Huesman,CCNS Vipers,47:12,484568,498.47919838024,450,
Men Cat 4/5 Master 40+,11,242140,Daniel,Frisina,ATP Racing,47:14,637901,450,458.03817371861,
Men Cat 4/5 Master 40+,12,192061,Tyler,Poniatowski,CRCA/Dave Jordan Racing,47:14,591295,373.10678212734,466.07634743722,
Men Cat 4/5 Master 40+,13,85818,Christian,Duncan,Cheshire Cycle Racing,47:31,428950,450,474.11452115583,
Men Cat 4/5 Master 40+,14,242141,Charles,Carnell,Iron Bridge/Tarmac,1 Lap,ONE DAY,450,482.15269487444,
Men Cat 4/5 Master 40+,15,190550,Steve,Cognato,Iron Bridge / Tarmac,1 Lap,351644,509.96942934783,490.19086859304,
Men Cat 4/5 Master 40+,16,213352,Terry,Wilson,,1 Lap,615893,517.78501747202,498.22904231165,
Men Cat 4/5 Master 40+,17,242142,Luis,Wilmor,,1 Lap,ONE DAY,450,506.26721603026,
Men Cat 4/5 Master 40+,18,86755,Jonathan,Hall,Bethel,1 Lap,ONE DAY,450,514.30538974887,
Men Cat 4/5 Master 40+,19,228734,Ignacy,Grzelazka,Northampton Cycling Club,1 Lap,619429,618,522.34356346748,
Men Cat 4/5 Master 40+,DNF,133350,Alexander,Pavlotskiy,DeathRowVelo,DNF,502122,530.34339935512,538.4199109047,
Men Cat 4/5 Master 40+,DNF,190547,Cameron,Crise,TTEndurance,DNF,593863,392.88742626799,538.4199109047,
Men Cat 4/5 Master 40+,DNF,190551,Hans,Jatzke,No Affiliation,DNF,592284,450,538.4199109047,
Men Junior  13-14,1,225912,Max,Winn,Winn Elite Cycling,20:31,616849,495.89170139011,429.39227156056,
Men Junior  13-14,2,225917,Lex,Picillo,CCAP Greater Hartford ERRACERS,20:31,594676,484.73471468216,440.80166543561,
Men Junior  13-14,3,149746,Joel,Kowalonek,CT Cycling Advancement Program,20:31,530894,534.87571884735,452.21105931066,
Men Junior  13-14,4,152976,Aaron,Kowalonek,CCAP Rail Trailers Junior Team,20:31,530896,567.30390493803,463.62045318571,
Men Junior  13-14,5,182764,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,20:31,575335,460.57400796459,475.02984706076,
Men Junior  13-14,6,213780,David,Speaks,Edge Cycling,20:31,604073,484.36218299118,486.43924093581,
Men Junior  13-14,7,182765,Bao,Tran,CCAP Farmington Valley Youth Cycling Team,20:31,575798,497.84863481086,497.84863481086,
Men Junior  13-14,8,182763,Ezra,Schwartz,Total Training & Endurance (TTE),20:46,567093,650,509.25802868591,
Men Junior  13-14,9,164919,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,25:13,543542,554.03895784931,520.66742256096,
Men Junior  13-14,10,183150,Aiden,Wyskiewicz,Team ERRACE,25:13,557655,455.04068253032,532.07681643601,
Men Junior  13-14,11,193361,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,1 Lap,587824,469.55325528316,543.48621031107,
Men Junior  13-14,12,183854,Jivitesh,Babu,Farmington Valley Youth Cycling,1 Lap,575575,627.83559603748,554.89560418612,
Men Junior  13-14,13,236655,Akshayhari,Jegadeeswaran,CCAP Farmington valley,1 Lap,623660,593.84952909577,566.30499806117,
Men Junior  14-18,1,136609,Enzo,Edmonds,STAR TRACK,44:40,509506,354.90076803944,321.21631639464,
Men Junior  14-18,2,147860,Alex,St andre,TTEndurance Junior Devo,44:40,522812,443.03732887739,336.44394295498,
Men Junior  14-18,3,176831,Caden,Freyre,TTENDURANCE Junior Devo,45:12,519161,469.89224498422,351.67156951533,
Men Junior  14-18,4,168839,Marvin,Santos,,45:12,515935,335.76654918189,366.89919607567,
Men Junior  14-18,5,119777,Alexander,Beck,Connecticut Cycling Advancement Program,46:00,476970,311.13241124397,382.12682263601,
Men Junior  14-18,6,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,46:00,586584,402.96528484362,397.35444919636,
Men Junior  14-18,7,236639,James,Gallo,Iron Bridge/Tarmac Cycling,46:00,629107,464.7937263199,412.5820757567,
Men Junior  14-18,8,193344,Drew,Smedley,Greater Hartford ERRACE,46:00,603704,474.43310727094,427.80970231705,
Men Junior  14-18,9,242133,Myles,Scott,Northampton Cycling Club,46:00,518982,350,443.03732887739,
Men Junior  14-18,10,163259,Lucas,Price-glynn,CT Cycling Advancement Program,46:00,540952,389.58405897833,458.26495543773,
Men Junior  14-18,11,242134,Oliver,Browne,,46:00,ONE DAY,350,473.49258199808,
Men Junior  14-18,12,134988,William,Rueckert,CT Cycling Advancement Program,46:28,503987,448.77442152579,488.72020855842,
Men Junior  14-18,13,149745,Alejandro,Huber,CCAP Junior Travel Team,46:28,520514,498.00661288042,503.94783511877,
Men Junior  14-18,14,133786,Nathaniel,Summers,CT Cycling Advancement Program,46:28,485984,477.46653795302,519.17546167911,
Men Junior  14-18,15,242135,Sammuel,Casallas,,1 Lap,640855,350,534.40308823945,
Men Junior  14-18,16,155269,Silas,Wang,Haolan Lu,1 Lap,533883,485.41328798487,549.6307147998,
Men Junior  14-18,17,241812,Alexander,Fang,,1 Lap,640184,496.47283143537,564.85834136014,
Men Junior  9-12,1,231746,Devin,Sommerville,Ride Ya Bike,22:45,623829,393.75,377.65257334519,
Men Junior  9-12,2,188049,Noah,Rosenthal,CCAP ERRACE,22:55,585933,323.45482564103,390.44086176634,
Men Junior  9-12,3,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,22:58,574843,541.63708550961,403.2291501875,
Men Junior  9-12,4,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,23:13,607668,526.44313626402,416.01743860865,
Men Junior  9-12,5,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,607422,427.39730814657,428.8057270298,
Men Junior  9-12,6,193512,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,1 Lap,607855,430.21414591303,441.59401545095,
Men Junior  9-12,7,242132,Roan,Christmann,Nutmeg youth triathalon,1 Lap,641542,350,454.3823038721,
Men Junior  9-12,8,225916,Michael,Zokas,CCAP Hamden Cheshire Rail Trailers,2 Laps,608055,893.83294646201,467.17059229326,
Men Master  40+,1,910,Eneas,Freyre,TTEndurance,1:01:11,146736,295.85399437138,305.72388591478,
Men Master  40+,2,844,Bryan,Haas,,1:02:48,108686,395.18575551444,309.79747645307,
Men Master  40+,3,193317,William,Strebel,CCNS,1:02:52,50043,379.02547969922,313.87106699136,
Men Master  40+,4,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,1:03:35,299923,350,317.94465752966,
Men Master  40+,5,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,1:03:44,17360,350,322.01824806795,
Men Master  40+,6,88507,John,Bonetsky,Capital Bicycle Racing Club,1:03:48,410772,358.57358687886,326.09183860624,
Men Master  40+,7,160090,Terrence,Chioffi,CRCA/Sunrise Paria,1:03:51,298400,357.63152268342,330.16542914454,
Men Master  40+,8,328,Kevin,Yarde,EUIN  Racing Team,1:03:51,171134,359.23747141547,336.41160130325,
Men Master  40+,9,140682,Michael,Williams,Body Over Bike,1:03:51,512911,392.77436128232,342.65777346197,
Men Master  40+,10,101045,Cyrus,Greenspon,CRCA/NYCC Racing,1:03:51,422399,430.59375,348.90394562068,
Men Master  40+,11,102845,Jon,Yu,Triangle racing,1:03:51,53674,292.96618568801,355.1501177794,
Men Master  40+,12,171812,Benjamin,Bruce,Cheshire Cycle Racing,1:03:51,423344,361.25781770854,361.39628993811,
Men Master  40+,13,3770,Stephen,Badger,Euin Racing Team,1:03:51,62085,351.16930212641,367.64246209683,
Men Master  40+,14,133306,Charlie,Philbrook,545 Velo,1:03:51,485653,350,373.88863425555,
Men Master  40+,15,85529,Neil,Isola,Triangle Cyclists,1:03:51,401726,452.76228995463,380.13480641426,
Men Master  40+,16,38714,Tim,Ward,Inverted Camel - TWSSLN,1:03:51,355802,350,386.38097857298,
Men Master  40+,17,92061,John,Daut,,1:03:51,427982,403.65960385988,392.62715073169,
Men Master  40+,18,5667,Dillon,Pronovost,Cheshire Cycle Racing,1:03:51,245585,460.18936577091,398.87332289041,
Men Master  40+,19,92059,Christopher,Dudko,Inverted Camel p/b TWSSLN,1:03:51,424213,350,405.11949504912,
Men Master  40+,20,2778,Jed,Kornbluh,CT Cycling Advancement Program,1:03:51,162981,450.42564169937,411.36566720784,
Men Master  40+,21,2199,Julio,Lujambio,,1:03:51,273019,378.17303131424,423.85801152527,
Men Master  40+,22,5451,Michael,Honsberger,Cheshire Cycle Racing,1:03:51,319692,408.21428571429,423.85801152527,
Men Master  40+,23,184678,Bob,Lelievre,Northampton Cycling Club,1:03:51,571759,464.19486608353,423.85801152527,
Men Master  40+,24,246,Esteban,Sequera,Capital Velo Club - CVC,1:03:51,272680,350,423.85801152527,
Men Master  40+,25,6947,Scott,Rosenthal,,1:03:51,227984,350,423.85801152527,
Men Master  40+,26,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,1:03:51,337680,379.81631702059,423.85801152527,
Men Master  40+,27,1121,Pascal,Sauvayre,CRCA/Team VESELKA,1:03:51,64894,486.72622213534,423.85801152527,
Men Master  40+,28,1022,Jay,Robbins,Boston Racing Independent,1:03:51,250910,395.5,423.85801152527,
Men Master  40+,29,2167,Edward,Burlem,Ride Ya Bike,1:03:51,187475,536.5099533255,423.85801152527,
Men Master  40+,30,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,1:03:51,383503,483.53522386562,423.85801152527,
Men Master  40+,31,85104,William,Caligari,Linen / BCA,1:03:51,50819,350,423.85801152527,
Men Master  40+,32,2440,Wade,Summers,Team Horst Sports,1:03:51,60566,444.02463204198,423.85801152527,
Men Master  40+,33,174524,Eric,Price-glynn,Team ERRACE,1:03:51,547703,495.68577097964,423.85801152527,
Men Master  40+,34,170010,Leo,Semonsky,PBR p/b Peloton Executive Coaching,1:03:51,160069,414.26552508717,423.85801152527,
Men Master  40+,35,334,David,Sommerville,Ride Ya Bike,1:03:51,33464,451.43119244967,423.85801152527,
Men Master  40+,36,336,Jonathan,Lowenstein,Century Road Club Association,1:03:51,21706,408.33667434129,423.85801152527,
Men Master  40+,37,23622,Armand,Daccache,,1:03:51,268694,350,423.85801152527,
Men Master  40+,38,133350,Alexander,Pavlotskiy,DeathRowVelo,1:03:51,502122,530.34339935512,423.85801152527,
Men Master  40+,39,162115,Erik,Midtskogen,Iron Bridge/Tarmac Cycling,1:03:51,551979,466.86063509043,423.85801152527,
Men Master  40+,40,192061,Tyler,Poniatowski,CRCA/Dave Jordan Racing,1 Lap,591295,373.10678212734,464.5939169082,
Men Master  40+,41,1980,Morgan,Rueckert,CCAP TEAM ERRACE,1 Lap,260859,490.38018570965,468.66750744649,
Men Master  40+,42,149783,Frank,Kowalonek,Cheshire Cycle Racing,1 Lap,530706,537.5,472.74109798479,
Men Master  40+,43,107982,John,Bogdanski,,3 Laps,466713,474.18988667958,476.81468852308,
Men Master  40+,44,3703,Matthew,Stuart,GHCC-ERRACE,3 Laps,50345,524.81222521559,480.88827906137,
Men Master  40+,DNF,763,John,Romano,Iron Bridge/Tarmac /CCNS,DNF,238484,350,489.03546013796,
Men Master  40+,DNF,190547,Cameron,Crise,TTEndurance,DNF,593863,392.88742626799,489.03546013796,
Men Master  60+,1,92061,John,Daut,,42:51,427982,403.65960385988,405.44843586692,
Men Master  60+,2,85104,William,Caligari,Linen / BCA,42:51,50819,550,418.61190473428,
Men Master  60+,3,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,42:51,383503,483.53522386562,431.77537360165,
Men Master  60+,4,125247,Brian,Collins,TTEndurance,42:51,473787,500.43680540316,444.93884246901,
Men Master  60+,5,8781,David,Marti,,42:51,22624,447.02245026151,458.10231133637,
Men Master  60+,6,785,Douglas,Crane,,42:51,108078,550,471.26578020374,
Men Master  60+,7,3352,Vassos,Kyprianou,CCNS,42:51,72023,508.41467634677,484.4292490711,
Men Master  60+,8,1121,Pascal,Sauvayre,CRCA/Team VESELKA,42:51,64894,486.72622213534,497.59271793846,
Men Master  60+,9,26004,Mark,Inaba,CRCA/NYC Vision Cycling,42:51,306436,460.84632727533,510.75618680583,
Men Master  60+,10,763,John,Romano,Iron Bridge/Tarmac /CCNS,43:22,238484,550,523.91965567319,
Men Master  60+,11,3703,Matthew,Stuart,GHCC-ERRACE,43:22,50345,524.81222521559,537.08312454056,
Men Master  60+,12,242138,Ronald,Tesler,,43:22,ONE DAY,550,550.24659340792,
Men Master  60+,13,840,Roger,Billharz,Iron Bridge  Tarmac Cycling  / Billharz Electric,45:10,199172,510.75618680583,563.41006227528,
Men Master  60+,14,3973,Thomas,Toal,,45:32,62870,550,576.57353114265,
Men Master  60+,15,818,Ken,Coleman,BCA,46:31,199626,488.50933657989,589.73700001001,
Men Master  60+,16,132767,Paul,Leduc,USA Veterans cycling,1 Lap,480755,550,602.90046887738,
Men Master  60+,17,242139,Lawrnce,Delibero,,1 Lap,ONE DAY,550,616.06393774474,
Men Pro/1/2/3,1,77379,Andrew,Giniat,CS Velo,1:13:20,263035,234.3834187501,242.57688668867,
Men Pro/1/2/3,2,174955,Cormac,Daly,Good Guys Racing,1:13:20,573943,329.78907722325,249.7353563916,
Men Pro/1/2/3,3,24418,Taylor,Warren,CS Velo,1:13:23,287780,198.11458197403,256.89382609452,
Men Pro/1/2/3,4,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,1:13:56,524127,291.98122175137,264.05229579745,
Men Pro/1/2/3,5,82500,Brian,Oliver,CW Factory Racing,1:15:02,529089,345.52363817211,271.21076550037,
Men Pro/1/2/3,6,162246,Yechiel,Moseson,Blue Ribbon,1:15:02,550880,237.07899170656,278.3692352033,
Men Pro/1/2/3,7,193636,Wells,Willett,CS Velo,1:15:44,607468,294.51192888536,285.52770490622,
Men Pro/1/2/3,8,119137,Daniel,Smith,CW Factory Racing,1:15:44,213239,310.06111766169,292.68617460915,
Men Pro/1/2/3,9,191064,Evan,Boyle,Capital Bicycle Racing Club,1:15:44,606375,436.46245247248,299.84464431207,
Men Pro/1/2/3,10,170378,William,Hacker,Good Guys Racing,1:15:53,557525,230.20248383177,307.003114015,
Men Pro/1/2/3,11,122668,Lucas,Huesman,Jamison Cannondale,1:15:53,480596,318.26204977415,314.67290298242,
Men Pro/1/2/3,12,193485,Justin,Paton,Sherpa,1:15:53,606618,337.6445626506,322.34269194984,
Men Pro/1/2/3,13,134000,Benjamin,Gorodetsky,,1:15:53,497588,275.3532002843,330.01248091725,
Men Pro/1/2/3,14,182383,David,Gabrick,CS Velo,1:15:53,571633,229.53892565681,337.68226988467,
Men Pro/1/2/3,15,136609,Enzo,Edmonds,STAR TRACK,1:15:53,509506,354.90076803944,345.35205885209,
Men Pro/1/2/3,16,193317,William,Strebel,CCNS,1:15:53,50043,379.02547969922,360.69163678693,
Men Pro/1/2/3,17,168839,Marvin,Santos,,1:15:53,515935,335.76654918189,360.69163678693,
Men Pro/1/2/3,18,62878,Stephen,Jamison,Jamison - Cannondale,1:15:53,59952,376.98334681398,360.69163678693,
Men Pro/1/2/3,19,242143,Vincent,Rbino,Good Guys Racing,1:15:53,1005958677,200,360.69163678693,
Men Pro/1/2/3,20,1938,Hunter,Pronovost,Cheshire Cycle Racing,1:16:16,99523,382.68393526107,378.58781104425,
Men Pro/1/2/3,DNF,92250,Cesar,Gallego,Jamison-Cannondale,DNF,414381,162.98437981866,392.9047504501,
Men Pro/1/2/3,DNF,242144,Liam,Flannery,RIO Grande Elite Cycling Team,DNF,1006029840,200,392.9047504501,
Men Pro/1/2/3,DNF,190601,Noah,Black,CW Factory Racing,DNF,592083,348.0821879807,392.9047504501,
Men Pro/1/2/3,DNF,147506,Mario,Irvin crespo,Good Guys Racing,DNF,526444,227.4609381366,392.9047504501,
Men Pro/1/2/3,DNF,160159,Gabriel,Schuster,CRCA/KruisCX,DNF,542816,414.90546218487,392.9047504501,
Men Pro/1/2/3,DNF,193339,Stephen,Justice,,DNF,606459,436.79762999105,392.9047504501,
Men Pro/1/2/3,DNF,48969,Evan,Bauer,CRCA/KruisCX,DNF,335108,405.78125,392.9047504501,
Women Cat 4/5,1,48856,Carolyn,Mccann,Gambit Racing,42:34,368952,600,533.39397751883,
Women Cat 4/5,2,152684,Brooke,Weinman,CT Cycling Advancement Program,42:34,533404,569.40281544545,550.04548313912,
Women Cat 4/5,3,213429,Megan,Kelly,FC Racing / Velocio,42:34,305406,608.5771096173,566.69698875941,
Women Cat 4/5,4,192366,Christine,Jenkins,Capital Bicycle Racing Club,42:34,599850,531.17339919378,583.34849437971,
Women Cat 4/5,5,92405,Emily,Conant,Kruis CX,42:34,ONE DAY,600,600,
Women Cat 4/5,6,65031,Kelly,Billharz,Tarmac Cycling/Iron Bridge Consulting,42:34,612158,600,616.65150562029,
Women Cat 4/5,7,178284,Mikayla,Passage,,1 Lap,583638,577.19289169477,633.30301124059,
Women Cat 4/5,8,225922,Kate,Winn,Winn Elite Cycling,1 Lap,617219,615.69842543556,649.95451686088,
Women Cat 4/5,9,242131,Gabrielle,Gelozin,,2 Laps,ONE DAY,600,666.60602248117,
Women Junior  13-14,1,160185,Akira,Edmonds,STAR TRACK,24:22,540610,,,
Women Junior  13-14,2,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,24:22,576807,,,
Women Junior  13-14,3,225922,Kate,Winn,CW Cycling,1 Lap,617219,,,
Women Junior  14-18,1,160187,Katie,Cheong,Star Track Cycling,42:34,504338,,,
Women Junior  9-12,1,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling,23:05,607425,446.3893374522,432.39070743978,
Women Junior  9-12,2,176833,Abigail,O'Neil,CCAP TTEndurance Junior Devo.,23:56,564363,441.56786174914,467.74536463748,
Women Junior  9-12,3,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,607423,553.34515893125,503.10002183518,
Women Junior  9-12,4,229540,Lillian,Dumonski,CCAP Farmington Valley Youth Cycling,1 Lap,614541,573.27627397656,538.45467903289,
Women Junior  9-12,5,242136,Julia,Mcclure,Farmington Valley Youth Cycling,2 Laps,622729,750,573.80933623059,
Women Junior  9-12,6,227196,Stella,Lipar,CCAP Farmington Valley Youth Cycling,2 Laps,615162,574.34239848462,609.16399342829,
Women Junior  9-12,7,242137,Quinn,Pratt,Farmington Valley Youth Cycling Team,2 Laps,,750,644.518650626,
Women Junior  9-12,8,227195,Ella,Hamilton,CCAP / Farmington Valley Youth Cycling,2 Laps,616595,750,679.8733078237,
Women Master  60+,1,184885,Karen,Tremaine,Iron Bridge/Tarmac Cycling,41:54,517112,,,
Women Pro/1/2/3,1,50012,Paige,Williams,Berkshire Cycling Association,44:12,376695,,,
Women Pro/1/2/3,2,188744,Evan,Kujawski,Capital Bicyle Racing Club,44:12,608785,,,
Women Pro/1/2/3,3,535,Ann marie,Miller,CRCA/NY Vision Group,44:12,127444,,,
Women Pro/1/2/3,4,213429,Megan,Kelly,FC Racing / Velocio,44:12,305406,,,
