Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14,1,230517,Nick,Romaniello,Team Somerset,28:06.0,622477,,,
Men 15-16,1,142536,Aidan,Vollmuth,Verge Sport,19:50.6,482518,,,
Men 17-18,1,149373,Joseph,Klosinski,Rothman - Verder Cycling Team,17:52.0,529162,,,
Men 17-18,2,253969,Justin,Cooper,,24:37.0,658028,,,
Men 35+,1,40053,Chris,Yura,,34:31.5,482035,,,
Men 35+,2,132530,Daniel,Iachetta,Beachwood Bicycles,35:54.5,493740,,,
Men 35+,3,226259,David,Ray,Watts Up,40:01.7,594836,,,
Men 45+,1,150911,Rick,Perez,Brutal Crue,36:33.4,,,,
Men 45+,2,177375,Dan,Dalfonzo,Team Somerset Pops Bike Shop,36:54.2,575712,,,
Men 45+,3,57285,Andrea,Buttine,Miami Nights,37:23.9,377931,,,
Men 45+,4,246227,Jozsef,Nagy,,38:57.5,647432,,,
Men 45+,5,257331,Michael,Price,,46:49.6,660091,,,
Men 50+,1,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,35:58.2,396264,500,450,
Men 50+,2,29963,Greg,Kaplan,,37:31.5,343490,500,462.5,
Men 50+,3,236242,Chris,Tarry,Team Solutions Cycling,37:35.3,621662,500,475,
Men 50+,4,23409,Kenneth,Gilliland,,38:04.8,90133,500,487.5,
Men 50+,5,50022,Fred,Tanjutco,Team Aistriu,38:07.5,361411,500,500,
Men 50+,6,2726,Keith,Licata,Cycle Craft/Bulldogs,38:45.7,196832,500,512.5,
Men 50+,7,270126,Chris,Scalzo,Pro Power Cycle Solutions,38:58.7,,500,525,
Men 50+,8,95462,Troy,Doll,Team Hb Hilltop,40:22.9,447791,500,537.5,
Men 55+,1,2577,Ralf,Warmuth,,37:15.0,231788,500,450,
Men 55+,2,226255,Mike,Garcia,CRCA/Foundation,37:25.5,616963,500,466.66666666667,
Men 55+,3,38284,Fred,Rica,Redlined Racing,38:43.4,294981,500,483.33333333333,
Men 55+,4,22034,Gregory,Danielewicz,Guy's Racing Club,39:25.2,55557,500,500,
Men 55+,5,22036,Stephen,Sambrano,Guy's Racing Club,41:09.8,141829,500,516.66666666667,
Men 55+,6,186425,Patrick,Driscoll,Team Solutions Cycling,41:55.3,101182,500,533.33333333333,
Men 55+,7,119143,John,Donahue,Bernardsville Bag O Hammers,43:11.2,423974,500,550,
Men 60+,1,236257,David,Melchior,Deno's Wonder Wheel Cycling Team,36:44.4,57166,550,495,
Men 60+,2,125247,Brian,Collins,TTEndurance,38:17.6,473787,550,508.75,
Men 60+,3,15097,David,Hilton,QCW,38:35.2,226542,550,522.5,
Men 60+,4,25380,Chuck,Crocco,Team Somerset,39:37.9,196092,550,536.25,
Men 60+,5,341,George,Suter,CRCA/Dave Jordan Racing,39:41.3,109196,550,550,
Men 60+,6,104641,Dave,Kavanaugh,Team ProPower,40:23.9,557622,550,563.75,
Men 60+,7,19488,Joseph,Brennan,Century Road Club of America,43:24.7,45118,550,577.5,
Men 60+,8,39401,Richard,Fay,Rescue Racing p/b Christopher Bean Coffee,48:41.0,208221,550,591.25,
Men 60+,9,22523,Christopher,Byrne,BYRNE Racing LLC,05:26.0,64565,550,605,
Men 65+,1,96229,David,Brown,KOMInformatics.com,38:00.5,429053,600,540,
Men 65+,2,117618,Richard,Wolf,CRCA/Foundation,39:09.4,201669,600,560,
Men 65+,3,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,39:09.6,50217,600,580,
Men 65+,4,23704,Tim,Saxon,Team ProPower Coaching,39:18.4,241588,600,600,
Men 65+,5,166914,Bob,Orazem,Karma Racing Team,41:25.2,547419,600,620,
Men 65+,6,18757,Michael,Maclaga,Team Solutions Cycling,42:46.8,181340,600,640,
Men 70+,1,162645,Paul,Zucker,BMTR,40:27.6,550196,650,585,
Men 70+,2,38302,Steven,Petouvis,Team ProPower,40:29.4,59096,650,601.25,
Men 70+,3,32341,Timothy,Rohrbaugh,South Mountain Velo Club,40:35.4,324824,650,617.5,
Men 70+,4,39126,Robert,Casciato,Team Alliance Environmental p/b Meridian Bank,41:13.8,70511,650,633.75,
Men 70+,5,48089,Jq,Wade,Rock It Riders,41:33.7,374795,650,650,
Men 70+,6,18783,Jim,Kaeli,Team Solutions Cycling,42:49.6,18404,650,666.25,
Men 70+,7,120403,Arthur,Noland,perezluha coaching,43:58.5,525439,650,682.5,
Men 70+,8,163691,Clyde,Swisher,South Mountain Velo Club,47:27.5,528757,650,698.75,
Men Cat 5,1,226258,Andrew,Melville,CRCA Foundation,37:03.7,548524,500,425,
Men Cat 5,2,186711,Daniel,Reiss,Team Somerset,39:18.2,594700,500,440,
Men Cat 5,3,161186,Michael,May,,39:22.1,545848,500,455,
Men Cat 5,4,155108,Eric,Ong,,40:10.9,,500,470,
Men Cat 5,5,253237,Eric,Ristad,,41:46.4,624836,500,485,
Men Cat 5,6,238210,Jonathan,Geib,Team Varlo,42:28.3,,500,500,
Men Cat 5,7,237978,Brian,Edmonds,,45:08.5,634443,500,515,
Men Cat 5,8,176556,Jovian,Yoh,Team Aistriu,46:15.7,566123,500,530,
Men Cat 5,9,49939,Matt,Hazzard,Blue Mountain Velo,49:30.7,374827,500,545,
Men Cat 5,10,74907,David,Desimone,Paramount Multisport,49:40.2,,500,560,
Men Cat 5,11,192518,Andrew,Patrizzi,Aistriu Big Units,54:36.4,,500,575,
Men Non- Open,1,23829,Silas,Clark,Team Solutions Cycling,36:23.7,295486,450,382.5,
Men Non- Open,2,234115,Dado,Slezak,Onyx RT,38:02.9,613770,450,390.9375,
Men Non- Open,3,150067,Steve,Bonica,Switch4Good,38:41.0,108684,450,399.375,
Men Non- Open,4,38714,Tim,Ward,Inverted Camel p/b TWSSLN,39:32.9,355802,450,407.8125,
Men Non- Open,5,113431,Richard,Lavigne,Crank Addicts p/b Hilltop - Specialized - Stages - Pactimo,39:46.2,459421,450,416.25,
Men Non- Open,6,130497,Ryan,Dubois,,39:52.1,494150,450,424.6875,
Men Non- Open,7,92059,Christopher,Dudko,Inverted Camel p/b TWSSLN,40:03.1,424213,450,433.125,
Men Non- Open,8,50041,Matthew,English,,40:13.5,,450,441.5625,
Men Non- Open,9,22060,Joshua,Bardige,Guy's Racing Club,40:53.9,167776,450,450,
Men Non- Open,10,227467,Kevin,Davie,Team ProPower,41:30.0,657132,450,458.4375,
Men Non- Open,11,238206,Devin,Maclaga,Team Solutions Cycling,42:34.6,,450,466.875,
Men Non- Open,12,2820,Caleb,Bonilla,,43:09.4,258222,450,475.3125,
Men Non- Open,13,26911,Dave,Hallman,DMD Racing,43:23.2,345662,450,483.75,
Men Non- Open,14,230511,Ronald,Romaniello,Team Somerset,46:13.3,622537,450,492.1875,
Men Non- Open,15,167112,Peter,Ingraham,Bag of hammers,47:34.5,,450,500.625,
Men Non- Open,16,226250,Mark,Aikins,Cycles 54,50:41.1,,450,509.0625,
Men Open,1,152666,Bastian,Rose,,33:05.9,548436,,,
Men Open,2,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,34:35.3,524127,,,
Men Open,3,84717,Jeffrey,Watts,UCI Team Skyline,34:37.5,428864,,,
Men Open,4,270127,Larry,Hannon,Sands Racing,38:25.6,,,,
Men Open,5,54040,John,Sedlak,Watts Up Cycling,40:19.6,291945,,,
Women 15-18,1,253240,Sabine,Ristad,,24:32.3,657285,,,
Women 35+,1,171023,Hilary,Dudley,,45:58.8,565458,,,
Women 45+,1,54058,Shannon,Kaplan,,37:54.3,371335,,,
Women 45+,2,193966,Rachel,Liberatore,Triangle Cyclist,41:07.3,615316,,,
Women 45+,3,231832,Denise,Hiller,Team Aistriu,42:40.3,,,,
Women 55+,1,250697,Linda,Brown,Total Training and Endurance,43:29.9,223465,,,
Women 55+,2,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,47:19.2,554037,,,
Women 65+,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,43:50.7,127444,,,
Women 65+,2,199,Elizabeth,Tyrell,TEAM SOMERSET,45:52.0,49047,,,
Women 9-14,1,228500,Marcela,Falquier,,,618238,,,
Women Non- Open,1,1104,Caryl,Gale,CRCA,43:37.4,60259,500,450,
Women Non- Open,2,169762,Kristen,Todd,,45:10.5,647451,500,466.66666666667,
Women Non- Open,3,253138,Jillian,Foley,Aistriu Cycling,45:11.6,,500,483.33333333333,
Women Non- Open,4,2860,Elizabeth,Bonilla,Team EPS p/b Brielle Cyclery,45:30.8,265986,500,500,
Women Non- Open,5,230331,Kelli,Brooks,Team EPS p/b Brielle Cyclery,49:26.6,630653,500,516.66666666667,
Women Non- Open,6,270128,Lindsay,Wyglendowski,New Leaf,50:30.5,,500,533.33333333333,
Women Non- Open,7,237265,Christine,Mcleod,TEAM EPS p/b Brielle Cyclery,55:24.2,631196,500,550,
Women Open,1,161858,Patricia,Sonn,Karma Racing Team,39:37.1,551563,,,
Women Open,2,65004,Nicole,Ragonese,Watts Up Cycling,42:26.4,382163,,,
