First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Carter,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,10,18,312.04260292248,
Matthew,Mech,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate C,5,14,468.24394444444,
Matthew,Mech,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,6,17,488.09669418494,
Matthew,Mech,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,3,15,431.84496854719,
Matthew,Mech,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,16,28,527.39479736589,
Matthew,Mech,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,19,31,507.04350683907,
Matthew,Mech,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,12,16,490.14042111964,
Matthew,Mech,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,18,22,526.90228376584,
Matthew,Mech,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,7,24,489.86116666667,
Matthew,Mech,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,16,34,600,
Matthew,Mech,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,999,27,701.49215608723,
Matthew,Mech,Nittany Classic CR,2017-03-26,Men Collegiate D,19,38,600,
Matthew,Mech,Nittany Classic RR,2017-03-25,Men Collegiate D,7,45,537.62853470504,
Cole,Reece,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,8,55,434.16049382716,
Cole,Reece,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,7,62,439.79489247312,
