Race Name,Race Date,Category Name,Place,Total Racers,Points
Union City Mayor's Race,2017-03-19,Men CAT 5,36,42,578.42588888889,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 5,1,26,426.819,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 5,3,13,457.21965818816,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 5,5,37,418.22056005658,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 4/5,11,32,442.31073542118,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,5,36,398.71360339374,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,15,38,462.39548079026,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,6,46,415.78182856165,
The Hapeville Criterium,2017-08-18,Men CAT 3/4,12,21,413.0753359375,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,2,32,365.84265625,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,10,34,412.05872436104,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,13,50,434.14846031746,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,3,52,361.464349256,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col C,1,21,407.72,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,7,24,424.96965277778,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col C,1,23,407.05366666667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,1,61,383.82316666667,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,7,61,401.59741379646,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,1,55,388.36216666667,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,1,45,375.91327139568,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col B,2,14,375.80871428571,
Tucker Crit p/b GA TECH,2018-03-11,Men Col B,1,13,400.31883333333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,20,32,417.81010416667,
Blue Goose Road Race,2018-04-22,Men Cat 3,8,10,464.2435,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,32,69,379.92267948718,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,32,85,376.23998989899,
Commerce Criterium,2018-04-29,Men CAT 2/3,23,45,398.78160526316,
Johnson City Omnium - Criterium,2018-06-3,Cat 3,16,26,435.1455,
Healthy Newton - RR,2018-06-10,Men Cat 3,6,14,396.29385714286,
Healthy Newton - RR,2018-06-10,Men Cat 3,14,14,461.59842857143,
Georgia State Road Race,2018-06-23,Men 19-29,6,16,403.61175,
Georgia State Road Race,2018-06-24,Men Cat 3,8,24,394.72522222222,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,16,33,410.31395238095,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,11,36,351.67288888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,19,49,392.50521212121,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,22,40,406.19696666667,
Georgia State Games - RR,2018-07-7,Men Cat 3,1,13,341.47333333333,
Georgia State Games - Crit,2018-07-7,Men Cat 3,9,20,398.4278125,
Georgia Cycling Gran Prix,2018-07-18,Men Cat 3,11,14,436.90677777778,
Georgia Cycling Gran Prix,2018-07-19,Men Cat 3,7,15,400.04,
Georgia Cycling Gran Prix,2018-07-20,Men Cat 3,7,15,406.72,
Georgia Cycling Gran Prix,2018-07-21,Men Cat 3,2,13,348.92472222222,
Georgia Cycling Gran Prix,2018-07-22,Men Cat 3,8,11,427.79993333333,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,20,39,361.35,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,21,52,340.20715384615,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,18,40,368.8906,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,43,65,379.36765625,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,44,80,389.42206451613,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,17,43,374.94240320256,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Coll A,3,7,323.83277207901,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,11,40,358.296171875,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,12,52,366.94113043478,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,13,46,371.09170175439,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,13,39,360.15674892258,
Brooks Road Race,2019-03-9,Men Coll A,2,25,311.44225,
Brooks TT,2019-03-9,Men Coll A,5,8,389.52172925145,
Brooks Crit,2019-03-10,Men Coll A,DNF,23,458.6036875,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,8,39,352.0873125,
Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,8,13,394.42158902817,
Dalton Grand Prix,2019-04-6,Men Pro 1-3,14,33,411.26073659674,
Dalton Grand Prix,2019-04-7,Men Pro 1-3,1,17,308.98916666667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,14,65,366.61352380952,
Commerce Criterium,2019-04-28,Men Cat 2-3,8,34,356.21182640494,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 2-3,11,21,400.48,
Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,2,24,308.75147395833,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Varsity Open,6,18,347.02011447959,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,57,75,441.56548648649,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,DNF,68,477.35243678161,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,23,40,384.16940740741,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,14,39,380.79566796875,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,7,45,346.07026726974,
Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,10,32,326.65955119545,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,23,47,426.14675,
Tour of North Georgia,2019-06-16,Men Pro 1-3,4,25,334.37158319933,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,18,47,365.00803030303,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,24,50,371.55850694444,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,11,50,352.2893480176,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,21,45,368.79490909091,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,13,50,339.53505797101,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,44,63,414.88793548387,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,14,53,344.635375,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,26,44,395.36523809524,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,26,50,405.4657826087,
2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,7,22,384.46746042034,
2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,7,33,343.67754375367,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,19,44,367.38026559715,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,15,49,342.14630034722,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,2,51,326.92976,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,12,27,398.06632291667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,21,32,413.68233333333,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,14,53,332.384,
Brooks Road Race,2021-05-22,Men Pro 1-2,9,37,336.69516912576,
Dalton Grand Prix - RR,2021-06-26,Men Pro 1-3,1,17,320.5900533954,
Dalton Grand Prix - RR,2021-06-27,Men Pro 1-3,11,15,421.19669774904,
Dalton Grand Prix - RR,2022-07-23,Men Pro 1-3,3,17,292.0110497046,
Dalton Grand Prix - TT,2022-07-23,Men Pro 1-3,6,10,200,
Dalton Grand Prix - Crit,2022-07-24,Men Pro 1-3,6,13,246.37610118145,
Dalton Grand Prix,2022-07-24,Men Pro 1-3,3,10,182,
Swamp Classic  - RR,2023-02-4,Men Coll  A,12,23,361.1552470783,
Swamp Classic - Crit,2023-02-5,Men Coll  A,20,23,326.92761828108,
Milligan Cycling Classic - RR,2023-03-4,Men A,15,32,333.7445605255,
Milligan Cycling Classic - Crit,2023-03-5,Men A,10,32,243.84475192656,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,20,37,348.45370166743,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,10,47,248.71275356839,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,13,41,423,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,18,75,268.80875401722,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,49,65,288.34330916921,
Georgia State Championship Cycling Festival,2023-06-3,Men Pro 1/2,6,20,242.05316702469,
Georgia State Championship Cycling Festival,2023-06-4,Men Pro 1/2,3,22,280.98625161547,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,3,50,272.8147426278,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,2,39,259.35069887685,
Auburn Cycling Classic - RR,2024-02-24,Men Coll A,9,22,327.92294273031,
Auburn Cycling Classic - Crit,2024-02-25,Men Coll A,4,25,231.46808015446,
