Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Criterium,2012-05-27, Cat1/2/3/4/5 Junior 15-18,9,10,434.54498214286,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,10,29,321.00083333333,
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,17,39,491.19085810278,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,18,30,511.17434011748,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,18,36,527.15373892175,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,23,36,544.18720633643,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,17,42,336.88812186153,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,12,43,313.21873015873,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,17,30,351.05564444444,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,11,30,321.33567708481,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,31,43,361.42942857143,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men under 35 Cat 5,18,23,559.57294936883,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men under 35 Cat 5,18,23,559.57294936883,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,21,30,531.09579868847,
