Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2016-02-28,Men MASTERS,7,36,,
Ronde van Burns,2016-06-2,Men CAT 1/2/3/4,DNF,22,422.48414285714,
Ronde van Burns,2016-06-2,Men CAT 4/5,1,16,361.61211119305,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,DNF,28,470.0746,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,13,26,374.48577777778,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,8,60,306.03133333333,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,27,65,361.06625511111,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,10,60,372.52903726384,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,1,42,366.91383333333,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,40,72,428.43901988771,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,21,71,421.25036666667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,36,70,419.41361616162,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,36,67,419.59406296908,
Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,6,19,357.5839375,
Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,3,43,368.11557936508,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,6,46,388.34401587302,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,10,31,354.21369230769,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,22,34,438.5435625,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,26,36,396.19196078431,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,23,36,376.55705882353,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,6,27,327.02636363636,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,DNF,87,465.2496,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,42,54,395.59060714286,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,18,26,408.59381944444,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,6,32,320.74117857143,
Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,10,25,354.32320833333,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,20,29,417.1794047619,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,12,29,369.13090024038,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,4,30,336.44692307692,
Memphis International Raceway Criterium,2017-07-16,Men Masters 35+ Cat 1/2/3/4,6,11,394.34,
Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,1,16,335.46666666667,
Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,20,20,449.3279,
Arkansas State Road Race Championships,2017-07-29,Men Master 30-44 Open,DNF,17,519.6135,
 Cross Winds Classic ,2018-02-18,Men 40+ Masters,5,19,366.65712962963,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,17,33,362.11,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,35,64,410.63456410256,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,19,37,395.59452380952,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,21,25,426.60903407407,
NWA Spring Classic,2018-04-29,Men masters 40+,16,41,378.64380374011,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,19,22,402.21557575758,
Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,8,17,373.0068125,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,8,28,335.7085,
The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,22,30,492.32320822048,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,33,48,424.9628030303,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,31,40,435.11289814815,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,22,56,473.75032738095,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,61,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,46,61,418.97738888889,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,60,66,459.8088172043,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,38,53,409.57102564103,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,51,70,418.11301960784,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,23,40,374.74707894737,
Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,10,20,391.37,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,7,17,355.41358333333,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,15,18,447.70314814815,
Arkansas State Road Race Championships,2018-07-28,Men Masters 40-44 Open,2,9,389.408,
