First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Calderon,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 3,5,11,291,
Carl,Calderon,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,3,20,308,
Jackson,Ho,Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,22,46,489.59,
Jackson,Ho,Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,16,30,504.9,
Carl,Calderon,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,41,58,520.56335632184,
Carl,Calderon,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,159,80,535.1247027027,
Dale,Yoon,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat5,9,26,464.96955128205,
Paul,Mccarthy,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,52,103,477.99331439394,
Carl,Calderon,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,89,95,560.94721590909,
Paul,Mccarthy,Castelli NY Cycling Series,2019-04-14,Men Masters Open,35,101,431.49935185185,
Aura,Lagnado,Castelli NY Cycling Series,2019-04-14,Men Cat5,40,51,558.79596930545,
Jessy,Bellmann,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,10,64,428.34194238005,
Dale,Yoon,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,32,64,500,
Aura,Lagnado,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,50,64,558.62931987087,
Paul,Mccarthy,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,14,98,387.40825581395,
Jackson,Ho,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,28,98,427.08506976744,
Yechiel,Moseson,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,32,98,438.42130232558,
Edward,Burlem,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,31,95,389.46109803922,
Edward,Burlem,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,12,102,354.93312847222,
Erik,Shahumyan,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,31,102,394.0920625,
Paul,Mccarthy,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,58,102,449.73896875,
Aura,Lagnado,Castelli NY Cycling Series,2019-03-31,Men Cat5,41,50,539.24088888889,
Erik,Shahumyan,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,15,55,396.53784722222,
Paul,Mccarthy,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,35,55,466.08215277778,
Jessy,Bellmann,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,9,59,446.40674979248,
Aura,Lagnado,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,48,59,562.52545857544,
Yechiel,Moseson,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,2,97,357.08744186046,
Paul,Mccarthy,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,14,97,388.22674418605,
Jackson,Ho,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,29,97,427.15087209302,
Erik,Shahumyan,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,30,97,429.74581395349,
Erik,Shahumyan,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,404.39382222222,
Jessy,Bellmann,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,21,71,455.06294444444,
Jessy,Bellmann,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,36,65,479.70344230769,
Erik,Shahumyan,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,16,87,369.76328571429,
Edward,Burlem,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,20,87,381.16362857143,
Paul,Mccarthy,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,155,87,529.36808571429,
Erik,Shahumyan,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,50,87,528.88779922833,
Paul,Mccarthy,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,103,62,509.25895,
Paul,Mccarthy,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,27,36,557.30057142857,
Jessy,Bellmann,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,29,75,494.25974444444,
Erik,Shahumyan,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,20,32,569.05681612143,
Jessy,Bellmann,Kissena Fall Classic,2018-10-6,Men Cat5,27,41,533.4966083567,
Salvatore,Scotto divetta,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,12,84,328.74268292683,
Salvatore,Scotto divetta,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',5,21,359.5174,
Paul,Mccarthy,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',9,21,390.07913333333,
Paul,Mccarthy,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',11,18,435.36914285714,
Jessy,Bellmann,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Men Cat4/5  4/5',18,20,574.42631666667,
Paul,Mccarthy,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',18,17,470.76096666667,
Jackson,Ho,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat4/5 4/5',6,18,477.53,
Jessy,Bellmann,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat4/5 4/5',16,18,606.94646666667,
Jessy,Bellmann,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Men Cat4/5  4/5',11,17,529.03671428571,
Paul,Mccarthy,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',15,18,470.07016666667,
Jackson,Ho,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat4/5 4/5',12,16,578.49888888889,
Paul,Mccarthy,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,11,37,418.90362962963,
Jackson,Ho,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,17,37,458.64340740741,
Jackson,Ho,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat3/4,16,22,506.5644479798,
Paul,Mccarthy,Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,9,56,424.36711111111,
Erik,Shahumyan,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,61,62,570.24547731519,
Erik,Shahumyan,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,143,93,523.93126190476,
Paul,Mccarthy,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,7,76,362.09683333333,
David,Sommerville,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,27,99,378.27172857143,
Jackson,Ho,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat 4-5  4/5,13,35,485.77046666667,
Erik,Shahumyan,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,22,91,375.72026002613,
David,Sommerville,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,64,91,488.00671397126,
Edward,Burlem,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,67,91,496.02717496734,
Jackson,Ho,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat 4-5  4/5,17,29,508.23303946255,
Jackson,Ho,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,7,37,423.83516562091,
David,Sommerville,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,31,91,354.68793023256,
Paul,Mccarthy,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,5,62,376.01314285714,
Jackson,Ho,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,26,62,457.29789285714,
Paul,Mccarthy,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',11,30,455.26119230769,
Jackson,Ho,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',20,30,527.82761538462,
Jessy,Bellmann,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',25,30,568.14229487179,
Salvatore,Scotto divetta,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Cat1/2&Masters40+ 1/2/MR,3,11,376.718,
Salvatore,Scotto divetta,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,23,86,346.51736486486,
Salvatore,Scotto divetta,Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,3,11,346.4175,
Salvatore,Scotto divetta,Kingwood  TT,2018-06-23,Men Open,8,8,393.3085,
Jessy,Bellmann,Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,26,44,598.7942171042,
Jackson,Ho,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,11,40,425.87992592593,
Salvatore,Scotto divetta,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,208,108,532.6649751773,
Edward,Burlem,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,161,105,566.1349122807,
David,Sommerville,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,167,105,566.1349122807,
Edward,Burlem,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,25,43,472.8009047619,
David,Sommerville, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,44,87,388.06828947368,
Edward,Burlem, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,19,75,371.34694594595,
Salvatore,Scotto divetta,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,8,45,306.35657386364,
Salvatore,Scotto divetta,Tour of Somerville,2018-05-28,Men Pro/Cat 1,33,76,345.09453921569,
Edward,Burlem,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,2,54,371.58782716049,
David,Sommerville,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,18,99,367.25080681818,
Edward,Burlem,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,67,99,483.41826136364,
Edward,Burlem,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,41,62,479.22337634409,
Salvatore,Scotto divetta,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,22,69,347.45055882353,
Paul,Mccarthy,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,56,62,567.83710561422,
David,Sommerville,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,18,69,345.36552380952,
Salvatore,Scotto divetta,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,17,38,407.08281854345,
David,Sommerville,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,9,104,346.11870740741,
Paul,Mccarthy,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,16,104,361.09422222222,
Edward,Burlem,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,69,104,470.20154444444,
Salvatore,Scotto divetta,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,30,93,381.88643992248,
Salvatore,Scotto divetta,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,65,100,437.38505416667,
David,Sommerville,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,95,100,483.06987916667,
Paul,Mccarthy,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,12,79,396.00589450942,
Salvatore,Scotto divetta,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,27,95,345.65927777778,
David,Sommerville,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,35,68,430.75559677419,
David,Sommerville,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,8,70,338.67773333333,
Paul,Mccarthy,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,19,70,365.65612380952,
David,Sommerville,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,31,99,365.24246153846,
Paul,Mccarthy,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,4,40,392.24619047619,
Salvatore,Scotto divetta,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,45,61,444.90971428571,
David,Sommerville,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,4,55,340.08901548608,
Salvatore,Scotto divetta,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,12,75,333.05588888889,
David,Sommerville,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,43,75,419.45304545455,
Edward,Burlem,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,58,75,461.25812121212,
David,Sommerville,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,18,64,367.11130809873,
Edward,Burlem,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,50,64,474.12115316879,
Paul,Mccarthy,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,61,64,510.90578741162,
Paul,Mccarthy,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,5,58,390.89305555556,
Paul,Mccarthy,Kissena Fall Classic,2017-10-7,Men Cat4,4,48,361.52879166667,
