Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterville Valley Time Trial,2008-06-7,Open Men,9,24,237.5,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,38,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,37,69,314.7122694326,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,12,67,278.81228888889,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,9,45,261.09998114479,
Vermont Overland Grand Prix,2014-08-24,Men Overall,21,245,253.38066371681,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),7,31,295.29871953314,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,24,48,382.71948300385,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,21,51,351.00559513224,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,21,27,386.81371258676,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,28,35,395.36785294118,
Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),19,31,393.93761904762,
Greenfield Criterium,2017-06-18,Men Cat 3/4,35,63,424.31062820513,
Greenfield Criterium,2017-06-18,Men Master 40+,43,55,445.5503,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,29,44,409.86745454545,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,38,55,435.43488636364,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,29,45,448.693875,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,46,68,419.59690271496,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,53,68,506.82863888889,
Concord Criterium,2018-08-4,Men Cat 1/2/3,DNF,27,497.631,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,19,35,441.08355555556,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,38,72,407.47166628327,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,57,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,18,72,365.25404958841,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,33,66,414.02965656566,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,17,66,369.90837648611,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,21,30,438.66905555556,
Hatfield Road Race,2019-04-20,Men Cat 3,17,25,470.77613333333,
Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,15,21,442.53745454545,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,31,48,428.03294382587,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,44,58,452.84888825861,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,37,38,522.05321052632,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,31,33,476.3991372549,
Tour of the Hilltowns,2019-06-15,Men Master  40+,8,14,400.93,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,DNF,64,483.69418518519,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,36,54,499.05330434783,
The Greenfield Criterium,2019-07-14,Men Master  40+,31,40,517.37155555556,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,31,73,424.87687681159,
Concord Criterium,2019-08-3,Men Cat 1/2/3,DNF,40,525.95927777778,
Concord Criterium,2019-08-3,Men Cat 3/4,22,49,435.38192028986,
Concord Criterium,2019-08-3,Men Master  40+,26,38,439.15376388889,
