Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,17,29,,
Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,14,20,457.93862916975,
Circuito de Evesham,2010-07-4,Men 4/5   ,3,66,350.88348136917,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,17,44,447.64239031092,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,17,44,460.93103433883,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,6,32,365.52948000044,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,3,38,372.45100250137,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,12,37,406.86490740741,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,20,23,366.27595383765,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),88,92,477.78766032111,
Tour de Medford,2012-06-30,Men Cat4/5  ,14,24,448.58973570341,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,5,31,350.04537127122,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,30,37,499.783702103,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,10,34,404.06270588235,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,31,39,460.11071819392,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,11,26,421.37176923077,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,31,41,475.32383333333,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,9,27,405.36742147436,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,16,27,499.98298277244,
Ronde Van Mullica,2014-03-30,Men Category4  ,21,25,489.3800508593,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,81,101,500.55045629553,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,32,52,490.22529166667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,28,44,475.47178030303,
Tour de Medford,2014-06-28,Men Cat 4/5 Open ,9,19,453.22328657903,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,11,31,421.74988888889,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,8,27,417.30623076923,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,34,39,494.84493421053,
Upper Freehold ITT,2015-05-16,Men Non,21,30,497.66621428571,
BullEd Criterium,2015-05-17,Men Cat4/5,5,24,446.71408522727,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,24,26,509.13119570384,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,42,67,460.51165819449,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,22,34,514.71105769231,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,35,52,423.93147727273,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,23,33,466.23601197544,
South Jersey Grand Prix ,2015-08-2,Men Cat4/5,7,22,451.3451625,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,19,27,513.32361764282,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,12,38,356.40328070175,
Ronde Van Mullica,2016-04-3,Men Masters 45+,15,27,385.95111538462,
Sandy Hook Time Trial,2016-04-17,Men Non,21,26,534.37791025641,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,6,29,414.432,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,38,84,386.05320472589,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,19,33,413.62956790386,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,10,32,419.72145918062,
Ronde Van Mullica,2017-04-2,Men Cat4,42,53,496.35855769231,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,23,63,400.32579014845,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,26,44,511.56435772653,
BLP 2209,2019-04-28,Master Men 35+,11,16,444.48713802083,
