Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann Arbor Spring Training Series,2013-04-7,Mixed Junior,1,5,,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,8,13,431.2425,
Queen's Day Criterium,2013-04-28,Men CAT 5,9,46,443.44619565217,
I Heart Goshen Criterium,2013-05-5,Men Junior Open,9,9,518.08683015231,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,28,29,534.06558333333,
Monsters of the Midway,2013-05-11,Men Cat 4/5,42,72,472.65166176471,
Monsters of the Midway,2013-05-11,Mixed Cat 1/2/3/4/5 Junior 15-18,7,12,455.75,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,40,47,470.61046212121,
Snake Alley Criterium,2013-05-25,Men 5 Senior,21,32,540.63260813626,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,35,44,438.92043650794,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 5 Senior,2,19,395.71674074074,
Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,14,20,497.67137037037,
Quad Cities Criterium,2013-05-27,Men 5 Citizen,3,30,413.76485714286,
West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,42,50,534.39303780397,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,20,28,458.9318306438,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,31,54,450.88966721026,
Le Tour de Mont Pleasant,2013-06-9,Men JUNIOR 15-18,5,8,481.247,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,4,36,344.87488596508,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 15 16,1,7,415.857,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,13,35,417.45565079365,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,31,48,476.643378921,
Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Junior 10-14,DNF,10,628.57310919449,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,17,26,455.23686787438,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,2,28,332.96013829382,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,6,40,394.73188417266,
Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,2,25,354.3258016585,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,DNF,18,431.61240740741,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,DNF,26,582.48541343613,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,21,27,495.60527272727,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,4,33,384.35514285714,
Willow Time Trial,2014-04-26,Men JUNIOR 17-18 ,3,3,,
King's Day Criterium,2014-04-27,Men CRIT Junior 17-18  ,1,5,,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,1,42,348.24216666667,
I Heart Goshen Crit,2014-05-2,Mixed Junior 10-18,1,6,424.74,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,14,28,444.3425937506,
Monsters of the Midway,2014-05-10,Mixed Junior 15-18,3,11,415.8637,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,DNF,55,561.9755,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,36,36,546.64381481481,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,37,52,465.74003623188,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,36,72,561.14871387617,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,37,52,459.37348009944,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,34,34,526.07966666667,
Melon City Criterium,2014-05-25,Men Cat 4  ,6,41,379.198,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,30,38,490.39850877193,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,2,35,359.89631372549,
Quad Cities Criterium,2014-05-26,Mixed  Junior 17-18,13,17,412.38208333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,32,72,448.86813809524,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  15-18,3,16,426.092375,
Cobb Park Criterium,2014-06-1,Men Juniors  9-18,DNF,10,639.1425,
Cobb Park Criterium,2014-06-1,Men Category 4  ,33,42,531.10711937864,
West Branch Classic - Crit,2014-06-14,Men JUNIOR 17-18 ,2,2,,
West Branch Classic - Crit,2014-06-14,Men CAT 4  ,1,19,350.86016666667,
West Branch Classic - RR,2014-06-15,Men CAT 4  ,7,44,521.29579354382,
West Branch Classic - RR,2014-06-15,Men CAT 4  ,DNF,44,521.29579354382,
East Troy Cycling Classic,2014-06-20, Cat 4/5  ,DNF,27,555.7925,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,26,44,369.00293181818,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,93,104,459.07747058824,
Miller Energy Criterium,2014-07-12,Men CRIT Junior 15-18  ,3,10,382.5909,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,28,28,447.58235714286,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,6,30,348.84222222222,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 15-18  ,2,12,375.49271109564,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,39,49,480.06769890012,
Capital City Cycling Classic,2014-08-2,Men CRIT M 15-18 Junior  ,1,10,357.7565,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,24,40,396.12882099318,
Delta Subaru Gaslight Criterium,2014-08-17,Men 15-18 JR,3,10,368.1769,
King's Day Criterium,2015-04-26,M CAT 3,27,27,442.80383333333,
King's Day Criterium,2015-04-26,M JUNIOR 17-18,2,6,,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,DNF,36,463.37326034386,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,DNF,33,507.57687466041,
Le Tour de Mont Pleasant - TT,2015-06-12,Men 17-18 JUNIOR,1,1,,
State Games of MI TT,2015-06-20,Men CAT 3,5,5,,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Jr 15-18,DNF,23,586.29378333333,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 15 -18 Open,15,18,502.79518518519,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 15-18 Open,17,22,519.87606060606,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 15-18 Open,21,28,475.78042857143,
Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,DNF,13,550.02406855481,
Maple Hill Race For Wishes ,2015-07-12,Men  JUNIOR 15-18,3,4,,
Hines Park MI State Time Trial,2015-07-19,Men 17-18 Junior,1,2,,
Capital City Cycling Classic-State Championships,2015-08-1,Men  JUNIOR M 15-18,4,7,447.93,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 15-18 Junior,2,7,412.85333333333,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M JUNIOR 15-18,5,5,,
