Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,23,36,464.40709854747,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,9,36,394.67741927825,
Race For Humanity - Crit,2013-02-10,Men Cat 4,5,28,396.02289377289,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,3,27,361.08642045455,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,4,26,386.41902151701,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,15,28,446.44782716388,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,3,28,369.31478120476,
Race of the West,2013-04-7,Men Cat 4,2,45,361.62455700499,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,2,45,364.09913636364,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,40,46,367.035,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,12,41,285.5003,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,25,37,341.46261111111,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,14,34,306.98174509804,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,21,41,316.07,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,21,45,314.86487878788,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,18,36,309.27810108025,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,28,50,345.0995,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,19,33,368.25646365079,
Race For Humanity - RR,2015-01-24,Men Cat 3,5,30,343.323,
Race For Humanity - Crit,2015-01-25,Men Cat 3,5,30,341.47447138315,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,DNF,47,409.80733333333,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,14,41,322.79698333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,34,54,398.10070893971,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,14,41,316.18000735874,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,31,54,362.17959491453,
Florida State Criterium Championships,2015-04-4,Men Master 35-39,DNF,26,409.40503921183,
Ocala Almost Stage Race - TT,2015-06-13,Men Cat 3,8,15,386.04,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,8,26,381.57107712595,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,10,20,409.37895833333,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,16,47,379.24749562247,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,18,30,426.66819642857,
Real Campione d' Clermont,2019-10-6,Men Master 40+,DNF,29,473.48913333333,
