First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Crane,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,5,30,429.5346371288,
John,Morales,The Frozen Four #1,2021-03-7,M50+,21,35,465.59330786492,
Clive,Woakes,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),15,21,591.2206,
John,Morales,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,7,26,397.88646153846,
Diego,Alchortua,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,24,53,452.97374242424,
Douglas,Crane,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,7,28,405.03084302941,
Jeffrey,Grady,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,13,28,452.35783139412,
Jonathan,Guiza,Connecticut Cycling Festival,2015-09-20,Men Cat 4,3,42,367.5279,
Jonathan,Guiza,2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,9,33,422.92146444699,
Douglas,Crane,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,14,27,465.85017578125,
Jeffrey,Grady,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,19,27,491.8985625,
Douglas,Crane,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),15,53,340.70676,
Douglas,Crane,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),6,54,353.06822857143,
Douglas,Crane,Bear Mountain Classic,2015-05-10,Men Master  55+,10,16,395.29694788632,
Douglas,Crane,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,5,23,363.67534510687,
Douglas,Crane,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,17,19,471.212375,
Douglas,Crane,Jamestown Classic,2014-10-13,Men Masters 55+,8,40,354.84787166311,
Douglas,Crane,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,12,50,337.92153846154,
Douglas,Crane,Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,8,11,456.995,
John,Morales,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,15,58,282.39483333333,
Henry,Agudelo,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,56,58,397.10746428571,
John,Morales,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,13,60,324.82981135023,
Henry,Agudelo,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),30,48,451.204553181,
Jesus,Patino,Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,17,33,489.45,
Jesus,Patino,Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,21,29,538.03078571429,
Jesus,Patino,Tour de Kirche,2014-03-16,Men Cat 5  ,27,50,504.29902666667,
Douglas,Crane,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),22,38,375.59441666667,
Douglas,Crane,Capital Region Road Race,2013-07-13,Masters 55+,10,33,347.01670833333,
Ruben,Dario hernandez,New Britain Criterium,2013-07-7,Cat 3 Men,40,46,402.25119047619,
Douglas,Crane,New Britain Criterium,2013-07-7,master 55,1,34,287.74483333333,
Douglas,Crane,JBN Bicycle Race,2013-06-30,Men Masters  55-59,14,36,358.65598032438,
Douglas,Crane,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),8,52,314.73184,
Douglas,Crane,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,23,89,323.2325,
Jesus,Patino,Zwiedzanie Bethel,2013-04-21,Men Cat 5,13,31,484.22976666667,
Douglas,Crane,Tour of the Battenkill Day 1,2013-04-13,Men 55+,9,71,316.6765,
Douglas,Crane,Criterium de Bethel,2013-04-7,Men Master  45+,26,61,366.58372222222,
Diego,Atehortua,Bethel CDR Gold Race,2013-03-24,Men Master  45+,12,51,323.05081333333,
John,Morales,Bethel CDR Gold Race,2013-03-24,Men Master  45+,45,51,495.59175333333,
Jesus,Patino,Bethel CDR Gold Race,2013-03-24,Men Cat 5,7,38,436.66546933867,
Douglas,Crane,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,65,106,340.60645833333,
Douglas,Crane,Ronde de Bethel,2013-03-3,Men Master  45+,11,42,339.84057788244,
Douglas,Crane,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,2,44,359.81396825397,
Douglas,Crane,Capital Region Road Race,2012-07-28,Masters Men 55+,5,22,359.9841350295,
Jesus,Patino,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,25,33,486.51403125,
Douglas,Crane,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,7,16,360.87505577236,
Douglas,Crane,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),10,31,401.49739626938,
Douglas,Crane,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),26,62,397.19596565446,
Douglas,Crane,Tour of Somerville,2012-05-28,Men Master  50-99,25,74,362.51138822028,
Douglas,Crane,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,2,18,351.53377661297,
Douglas,Crane,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,2,17,361.82235227773,
Douglas,Crane,Quabbin RR,2012-04-28,Masters 50 +,21,101,344.98379176316,
Douglas,Crane,Myles Standish Road Race,2012-04-15,Masters 55+                                      ,7,26,384.03735982213,
Jesus,Patino,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,36,43,476.93389422315,
John,Morales,Nutmeg Classic Criterium,2011-06-11,MASTER 40,10,31,292.28664585324,
Douglas,Crane,Tokeneke Classic,2010-08-8,Masters 45+         ,29,53,376.13391253557,
John,Mutterperl,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,48,75,490.75888172106,
Clive,Woakes,New England Regional Championships Criterium,2010-07-11,Master 55+               ,10,27,470.29221239093,
John,Mutterperl,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,73,143,429.16757338308,
Douglas,Crane,Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,28,39,393.18749122807,
Clive,Woakes,Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,21,25,518.36218714117,
Henry,Agudelo,34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,9,50,,
Matt,Armstrong,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,2,75,,
706 reb,Cole,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 50+,14,21,,
Matt,Armstrong,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,17,54,340.88355555556,
John,Mutterperl,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,72,100,488.68110984167,
Douglas,Crane,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,56,67,451.82270512641,
Turgut,Balikci,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,26,44,341.51810185185,
John,Mutterperl,Union Vale Road Race,2009-07-12,Men 4/5                       ,52,66,450.15407511451,
Douglas,Crane,Union Vale Road Race,2009-07-12,Masters 45+                   ,17,45,345.54629977299,
William,Kleinmann,Union Vale Road Race,2009-07-12,Masters 45+                   ,42,45,441.53093088535,
Douglas,Crane,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,22,65,348.74656581997,
Clive,Woakes,Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,19,25,546.59260791904,
Rob,Slocum,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,31,32,495.28416666667,
Clive,Woakes,Hartford Downtown Criterium,2009-05-24,Masters 60+              ,7,24,474.68409090909,
Clive,Woakes,Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,25,39,488.73726190476,
Douglas,Crane,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,15,79,319.23235800937,
Douglas,Crane,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,18,85,338.08074074452,
Halo,Thiele,Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,15,42,456.946,
Clive,Woakes,Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,35,42,579.95742857143,
Douglas,Crane,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,60,103,462.51873272785,
Douglas,Crane,Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,12,40,337.42417948718,
John,Morales,Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,34,40,,
Diego,Atehortua,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,13,59,,
Douglas,Crane,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,44,62,471.43966858111,
Douglas,Crane,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,39,66,474.01331441418,
Douglas,Crane,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,23,72,421.79840839511,
John,Mutterperl,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,32,62,450,
William,Kleinmann,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,43,63,427.81744631904,
Douglas,Crane,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,54,63,461.48859220876,
Reb,Cole,Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,2,21,399.04534697005,
Douglas,Crane,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,13,69,363.71282552811,
William,Kleinmann,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,36,69,434.68488534101,
Matt,Armstrong,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,41,63,337.31752461399,
Hernan,Fola,New Britain Criterium,2008-07-13,Cat 5                          ,13,27,494.23076923077,
Alfanso,Llanos,New Britain Criterium,2008-07-13,Cat 5                          ,18,27,534.61538461538,
Ferhun,Fola,New Britain Criterium,2008-07-13,Cat 5                          ,20,27,534.61538461538,
Reb,Cole,Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,7,20,470,
Sue,Kuenstner,Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,13,25,400,
Thomas,Coleman,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,42,66,409.09090909091,
Douglas,Crane,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,43,66,409.09090909091,
Eduardo,Atehortua,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,83,86,453.72093023256,
Oscar,Osorio,2nd Annual CT Coast Criterium,2008-06-1,Cat 3/4 Men,4,14,320,
Clive,Woakes,Hartford Downtown Criterium,2008-05-25,Masters 60+        15 laps        ,5,25,495,
Douglas,Crane,Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,12,47,414.78260869565,
Thomas,Coleman,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,41,63,428.06451612903,
Thomas,Coleman,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,33,88,429.28977272727,
Sue,Kuenstner,Battenkill-Roubaix,2008-04-19,Pro/1/2/3 Women                      ,20,26,423.07692307692,
David,Kliger,Battenkill-Roubaix,2008-04-19,Master 60+                           ,2,13,481.25,
Herman,Tola,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 5 Race 2,18,19,,
