First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Gambetta,Masters Road Nationals,2012-09-5,Men  Master 35-39,18,18,352.87221210574,
Judd,Van sickle,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,7,49,269.528875,
Scott,Peifer,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,20,49,287.63072463768,
Judd,Van sickle,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,22,46,262.05736111111,
Judd,Van sickle,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,9,23,288.95672222222,
Scott,Peifer,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,11,34,259.94725490196,
Scott,Peifer,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,16,22,342.81954541243,
Gregory,Gambetta,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,5,43,357.0849047619,
Scott,Peifer,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,20,43,296.12295238095,
Gregory,Gambetta,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,10,20,272.4615,
Judd,Van sickle,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,7,81,250.62825,
Judd,Van sickle,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,22,55,222.73774074074,
Gregory,Gambetta,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,12,37,265.17162037037,
Gregory,Gambetta,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,9,33,251.21164514128,
Scott,Peifer,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,22,33,307.0764717867,
Judd,Van sickle,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,9,66,187.63167802813,
Gregory,Gambetta,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,6,45,248.98615909091,
Judd,Van sickle,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,27,30,321.37574529702,
Judd,Van sickle,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,11,18,272.81423974634,
Judd,Van sickle,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,4,58,199.42931249037,
Scott,Peifer,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,44,75,289.58390027707,
Scott,Peifer,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,46,73,327.33401185268,
Wilson,Gorrell,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,23,60,376.35091850608,
Wilson,Gorrell,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,33,69,395.09531100587,
Wilson,Gorrell,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,26,72,373.4697274125,
Judd,Van sickle,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,2,67,209.76298479084,
David,Nasca,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,14,67,248.94931838571,
Nils,Johnson,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,25,67,284.87012418101,
Gregory,Gambetta,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,50,67,366.50831917032,
Scott,Peifer,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,57,67,389.36701376732,
Judd,Van sickle,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,26,92,350.44664902448,
Scott,Peifer,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,43,92,273.83989320833,
Gregory,Gambetta,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,48,92,287.51967103265,
Judd,Van sickle,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,75,92,350.44664902448,
David,Nasca,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,4,47,288.90364843428,
