Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,21,58,,
Tour of the Battenkill,2010-04-10,4 Women Green (U35),8,25,553.05415913728,
Lake Sunapee Bike Race,2010-05-22,Women 4                           ,4,43,477.84539831437,
Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,1,37,416.95616666667,
Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,4,36,448.94484389626,
Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,10,35,477.14589400004,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,4,30,459.43948790636,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,11,29,526.28941666667,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,4,24,461.60429841701,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,12,18,439.14940213453,
Altamont Crit,2010-08-15,Open Women                               ,3,12,404.38601138665,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,3,42,431.53508071909,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,5,42,433.39123313535,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,6,42,483.04885083886,
Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,2,42,429.1069047619,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,1,23,393.59800790618,
Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,16,30,460.89001983837,
Jamestown Classic,2010-10-11,WoMen 18-34                                  ,1,13,469.29805781893,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,6,45,404.49623529412,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),DNF,72,,
Chris Hinds Sunshine Criterium,2011-04-2,Women 1/2/3/4             ,1,11,451.28917504744,
The Myles Standish State Forest Road Race,2011-04-3,Women 1/2/3,2,11,367.02891322825,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,40,63,382.93404701627,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,10,38,374.39921052632,
Bennington Race Weekend Time Tria,2011-04-30,Women Pro/1/2                                     ,9,16,398.54955743273,
Bennington Race Weekend Criterium,2011-04-30,Women Pro/1/2                                     ,8,16,401.63150894307,
Bennington Race Weekend RR,2011-05-1,Women Pro/1/2                                     ,11,16,428.51389336328,
Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,3,30,359.72746509912,
Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,2,27,356.3254,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Women 1/2                     ,1,3,,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,8,66,313.22334032233,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,47,66,386.51971739836,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,38,66,378.01071799835,
Lake Auburn Road Race,2011-06-4,WOMEN PRO 1/2/3                       ,2,6,367.45117377722,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,4,14,380.15852380952,
SJ Crit Omnium #2,2011-07-3,Cat 1/2/3/4 Women,2,9,371.011,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3/4 Women,2,8,381.632,
Bethel CDR Gold Race,2012-03-25,Women,3,13,399.52446554297,
Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,3,19,386.68509857147,
Myles Standish Road Race,2012-04-15,Women 1/2/3                                      ,1,11,368.99781812994,
Myles Standish Road Race,2012-04-15,Masters 45+                                      ,13,20,372.98456743428,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,25,29,454.89214285714,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,19,29,411.88526130797,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,22,29,447.57494992629,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,21,29,426.06683954445,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,12,20,430.11171712073,
Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,3,28,298.73514285714,
Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,15,28,386.04300088471,
Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,21,28,442.89195146099,
Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,19,28,424.22778861007,
Watermelon Crit,2012-06-2,Women Open,2,14,373.19957142857,
Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,2,11,367.96116105178,
Lake Sunapee Bike Race,2012-06-16,WOMEN PRO-1-2-3,1,14,348.177,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,31,83,273.44761226941,
Concord Criterium,2012-08-4,Women Pro 1/2/3,2,12,364.96214979615,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,32,42,447.65581150794,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,5,42,311.4613031746,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,33,42,421.16192666667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,10,42,340.89358333333,
GMSR - GC,2012-09-3,Women 1/2,27,37,410.86555985247,
Tour de Fort Lee,2012-09-30,Women cat 1/2/3/4 women 19+ ,1,18,341.7935,
Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,2,12,333.80791666667,
Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,6,12,389.21772222222,
Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,7,12,399.195,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN PRO 1/2/3,1,15,363.8935,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,7,16,356.05187565474,
Rick Newhouse Memorial Criterium,2013-04-20,Women,1,12,346.477,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,28,51,323.23734666667,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,13,30,432.79586666667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Women Cat1/2/3/4 Open,1,11,340.13467777778,
19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,13,22,424.81943939394,
Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,3,21,352.64368518519,
Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),7,17,373.87020354337,
Barre Grand Prix Criterium,2013-05-19,Women 1,2,4,,
Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,1,21,337.37916666667,
Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,11,21,411.64595960731,
Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,10,21,401.14278174155,
Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,10,21,407.67,
Vermont State Time Trial Championships ,2013-06-9,Pro/1/2/3 Women,1,2,,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,3,32,346.66257142857,
Longsjo Classic Leominster Criterium,2013-06-28,Women Open,1,24,403.02466666667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,4,22,394.81463333333,
NCC 15th Tour of The Hilltowns,2013-07-20,Women Pro-1-2-3                             ,7,18,377.79454166667,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,3,30,330.82014285714,
33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,2,15,394.31068776002,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Women,4,12,417.62986666667,
Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,15,31,440.62618181818,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,18,37,368.87969444444,
GMSR Stage 1,2013-08-30,Women 1/2/3,16,31,403.30971242578,
GMSR Stage 2,2013-08-31,Women 1/2/3,2,31,331.75622222222,
GMSR Stage 3,2013-09-1,Women 1/2/3,19,31,423.33156218295,
GMSR Stage 4,2013-09-2,Women 1/2/3,2,31,314.87822619048,
GMSR GC,2013-09-2,Women 1/2/3,16,29,407.69924743465,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,29,40,423.62531578947,
Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,DNF,19,470.29616666667,
Cross Winds Classic ,2014-03-1,Women Cat 1/2/3 Senior ,1,3,,
Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,6,21,395.385,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,23,29,407.26202380952,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,22,28,467.83115681187,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,16,34,430.22640516148,
Lake Sunapee Road Race,2014-05-17,WOMEN PRO-1-2-3,1,6,389.35556408183,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,1,41,333.16316666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,21,41,405.80929824561,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,13,37,360.85812189983,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,19,41,400,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,100,121,407.88531073446,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,5,40,370.02653861712,
Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,7,25,393.00766666667,
Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,7,28,384.51947619048,
Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,4,24,353.2092,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,8,31,367.19071111111,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women P/1/2/3,DNF,14,505.18765933971,
34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,5,22,405.37188064376,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,22,36,501.96619141675,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,30,33,508.99782291667,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,12,33,380.05060975379,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,24,31,450.3498951656,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,22,33,431.44953051698,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,17,27,421.64736530328,
Allen Clark Hill Climb,2014-10-5,Open Women,1,7,430.479,
Jamestown Classic,2014-10-13,Women Masters 35+,1,7,382.317,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,7,19,424.39288888889,
Tour of the Battenkill,2015-04-18,Women Cat 1/2,19,22,459.60421212121,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,13,13,550.76893383858,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,6,13,463.629,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,4,12,430.45208333333,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,12,14,,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,17,29,450.74916666667,
Orchard Beach Criterium,2015-05-9,Men Master  40+,30,45,411.05735185185,
Bear Mountain Classic,2015-05-10,Women Master  35+,1,14,395.92816992917,
Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,8,13,478.3512653098,
Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2: NEBRA Trophy                       ,4,13,,
Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,5,32,361.8457734375,
Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,23,32,464.12738096745,
Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,11,30,367.56961111111,
Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,21,32,448.57861828537,
Wilmington-Whiteface Road Race,2015-05-30,Women Cat 1/2/3,3,5,,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,7,30,398.54353125,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,29,39,489.97515485562,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,5,34,386.03646577381,
Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,5,18,,
Capital Region Road Race,2015-07-11,Women Cat 1/2/3,16,22,449.66633551969,
Glens Falls Downtown Criterium,2015-07-12,Women Cat 1/2/3,3,6,426.94913799576,
Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 40+,10,10,472.05942545576,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,W P/1/2/3,DNF,14,507.00423676246,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,15,29,460.53322958519,
35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,10,22,480.456,
35th Annual Concord Criterium,2015-08-1,Women 1/2:  NEBRA Trophy                          ,10,22,,
Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,DNF,27,584.32636860391,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,36,38,476.40956039615,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,28,36,431.14821170815,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,27,34,432.41415431829,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,8,30,360.2990884813,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,25,38,439.13511497054,
