Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,48769,Peter,Olejniczak,Orion Racing,,185493,262.49,257.074,
Men Cat 1/2,2,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,327.03,263.90330769231,
Men Cat 1/2,3,96855,John,Heinlein iii,Orion Racing,,430695,276.07,270.73261538462,
Men Cat 1/2,4,93913,Logan,Grace,Donkey Label,,425275,304.22,277.56192307692,
Men Cat 1/2,5,134785,Thomas,Olek,Big Ring Flyers,,500138,347.16,284.39123076923,
Men Cat 1/2,6,61430,Nick,Carter,Northstar Development,,361308,344.55,291.22053846154,
Men Cat 1/2,7,60408,Laszlo,Alberti,Vision Racing P/b Sanford Power,,193347,279.13,298.04984615385,
Men Cat 1/2,8,6270,Andrew,Thompson,Birchwood/gis,,418891,315.77,304.87915384615,
Men Cat 1/2,9,61483,Adam,Froemming,,,160145,308.29639409722,311.70846153846,
Men Cat 1/2,10,123606,Peter,Moore,St Paul Bicycle Racing Club,,406570,323.17,318.53776923077,
Men Cat 1/2,11,133404,Erik,Rogelstad,Loon State Cyclists,,502382,325.17,325.36707692308,
Men Cat 1/2,12,119565,Andrew,Turner,Loon State Cyclists,,325378,328.78,332.19638461538,
Men Cat 1/2,13,100913,Paul,Harrison *,Orion Racing,,94132,367.4,339.02569230769,
Men Cat 1/2,14,64125,Mitchell,Freund,Big Ring Flyers,,382131,431.73,345.855,
Men Cat 1/2,15,67760,Dominic,Howes,Loon State Cyclists,,378752,378.91,352.68430769231,
Men Cat 1/2,16,123694,Chris,Stevens,Big Ring Flyers,,469200,406.36,359.51361538462,
Men Cat 1/2,17,70203,Chase,Wark,Donkey Label,,382221,366.26,366.34292307692,
Men Cat 1/2,18,50636,Matt,Muyres,Donkey Label,,160576,353.97,373.17223076923,
Men Cat 1/2,19,61319,Levon,Kalemkiarian,Donkey Label,,243156,315.79,380.00153846154,
Men Cat 1/2,20,48869,Ken,Hum,Zubaz Racing,,291669,325.25,386.83084615385,
Men Cat 1/2,21,89057,Andy,Keogh,Donkey Label,,417655,390.35,393.66015384615,
Men Cat 1/2,22,133451,Jason,Colestock,,,492633,356.26,400.48946153846,
Men Cat 1/2,23,60096,Chad,Weisgram,Vision Racing P/b Sanford Power,,289827,399.29,407.31876923077,
Men Cat 1/2,24,102384,Benjamin,Hovland,Zubaz Racing,,292254,359.75,414.14807692308,
Men Cat 1/2,25,155167,Tanner,Olek,Big Ring Flyers,,538025,448.64,420.97738461538,
Men Cat 1/2,26,48810,Noah,Wilson,Zubaz Racing,,367722,411.37,427.80669230769,
Men Cat 1/2,DNF,79761,Jack,Niewold,St Paul Bicycle Racing Club,,403588,344.18,441.46530769231,
Men Cat 1/2,DNF,101085,Ethan,Nelson,St Paul Bicycle Racing Club,,437809,397.7,441.46530769231,
Men Cat 1/2,DNF,61327,Noah,Middlestaedt,,,347262,406.64,441.46530769231,
Men Cat 1/2,DNF,149270,Jacob,Beissel,Balance Cycling,,513476,376.94,441.46530769231,
Men Cat 1/2,DNF,167520,Justin,Rumley,Big Ring Flyers,,174354,413.79933974359,441.46530769231,
Men Cat 1/2,DNF,27129,Ed,Alpasa,Hollywood Cycles,,160673,150,441.46530769231,
Men Cat 1/2,DNF,51063,Peter,Maxwell,Donkey Label,,23007,432.94,441.46530769231,
Men Cat 1/2,DNF,61464,Jay,Henderson,Hollywood Cycles,,15779,373.43,441.46530769231,
Men Cat 1/2,DNF,81873,Bogdan,Rylski,Northstar Development,,404392,387,441.46530769231,
Men Cat 1/2,DNF,68004,Michael,Morehead,Loon State Cyclists,,432109,395.29,441.46530769231,
Men Cat 1/2,DNF,88389,Alex,Turner,,,430347,492.32,441.46530769231,
Men Cat 3/4,1,165008,Cory,Meza,Rollins Racing,,503214,361.44061364817,340.15866666667,
Men Cat 3/4,2,119562,Matt,Finnesgard,Loon State Cyclists,,135605,414.21,344.86933333333,
Men Cat 3/4,3,123604,Eli,Markworth,,,470998,398.83,349.58,
Men Cat 3/4,4,133436,Robert,Deetz,Loon State Cyclists,,503005,412.96,354.29066666667,
Men Cat 3/4,5,61478,Kevin,Sidwell,Loon State Cyclists,,350184,388.77,359.00133333333,
Men Cat 3/4,6,112952,Calder,Glowac,Minnesota Cycling Team,,466564,426.19,363.712,
Men Cat 3/4,7,150233,Satchell,Mische richter,,,485741,383.74,368.42266666667,
Men Cat 3/4,8,131528,Louis,Mueller,,,473246,428.34,373.13333333333,
Men Cat 3/4,9,167520,Justin,Rumley,Big Ring Flyers,,174354,413.79933974359,377.844,
Men Cat 3/4,10,131532,Jordan,Holicky,St Paul Bicycle Racing Club,,493578,455.39,382.55466666667,
Men Cat 3/4,11,48810,Noah,Wilson,Zubaz Racing,,367722,411.37,387.26533333333,
Men Cat 3/4,12,96858,Nicholas,Morison,Balance Cycling,,432056,391.55,391.976,
Men Cat 3/4,13,155167,Tanner,Olek,Big Ring Flyers,,538025,448.64,396.68666666667,
Men Cat 3/4,14,133451,Jason,Colestock,,,492633,356.26,401.39733333333,
Men Cat 3/4,15,123619,Reid,Olson,Balance Cycling,,481398,478.16,406.108,
Men Cat 3/4,16,130264,Jordan,Konynenbelt,Minnesota Cycling Team,,497823,429.24,410.81866666667,
Men Cat 3/4,17,123615,Michael,Schneider,Loon State Cyclists,,434608,446.76,415.52933333333,
Men Cat 3/4,18,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,409.92,420.24,
Men Cat 3/4,19,88389,Alex,Turner,,,430347,492.32,424.95066666667,
Men Cat 3/4,20,155638,Andrew,Hudacek,Omnium Racing,,538525,420.16,429.66133333333,
Men Cat 3/4,21,115667,Chris,Russo,Loon State Cyclists,,473069,429.78,434.372,
Men Cat 3/4,22,119563,Gordon,Hilleque,Freewheel Bike,,413596,398.63,439.08266666667,
Men Cat 3/4,23,81873,Bogdan,Rylski,Northstar Development,,404392,387,443.79333333333,
Men Cat 3/4,24,101085,Ethan,Nelson,St Paul Bicycle Racing Club,,437809,397.7,448.504,
Men Cat 3/4,25,93914,Anthony,Corradi,Minnesota Cycling Team,,424359,421.48,453.21466666667,
Men Cat 3/4,26,139847,Joe,Burbach,Minnesota Junior Cycling Inc.,,,461.61,457.92533333333,
Men Cat 3/4,27,64125,Mitchell,Freund,Big Ring Flyers,,382131,431.73,462.636,
Men Cat 3/4,28,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,,384819,449.25,467.34666666667,
Men Cat 3/4,29,169823,Anthony,Bramart,,,,350,472.05733333333,
Men Cat 3/4,30,66865,Brian,Sprague,Big Ring Flyers,,311210,433.06,476.768,
Men Cat 3/4,31,81812,Justin,Valenstein,Loon State Cyclists,,368612,445.98,481.47866666667,
Men Cat 3/4,32,150245,William,Pass,,,530428,480.48,486.18933333333,
Men Cat 3/4,33,102400,Markus,Anderson,Loon State Cyclists,,440032,453.2,490.9,
Men Cat 3/4,34,133407,Brad,Kopp,Loon State Cyclists,,477936,420.24,495.61066666667,
Men Cat 3/4,35,67970,Andrew,Ruggles,Cat 6,,251471,350,500.32133333333,
Men Cat 3/4,DNF,149270,Jacob,Beissel,Balance Cycling,,513476,376.94,509.74266666667,
Men Cat 3/4,DNF,108445,Kyle,Lengling,Taco Cat Racing,,432050,459.45,509.74266666667,
Men Cat 4/5,1,115667,Chris,Russo,Loon State Cyclists,,473069,429.78,377.67766666667,
Men Cat 4/5,2,102400,Markus,Anderson,Loon State Cyclists,,440032,453.2,382.84354761905,
Men Cat 4/5,3,108445,Kyle,Lengling,Taco Cat Racing,,432050,459.45,388.00942857143,
Men Cat 4/5,4,155638,Andrew,Hudacek,Omnium Racing,,538525,420.16,393.17530952381,
Men Cat 4/5,5,169811,Chrstopher,Lam,,,,450,398.34119047619,
Men Cat 4/5,6,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,409.92,403.50707142857,
Men Cat 4/5,7,150229,Glenn,Barr,Chilkoot Velo,,527791,439.68,408.67295238095,
Men Cat 4/5,8,151201,Chris,Iverson,Big Ring Flyers,,525715,448.98151598171,413.83883333333,
Men Cat 4/5,9,114010,Chris,Rourke,,,424214,422.75,419.00471428571,
Men Cat 4/5,10,155186,Nathan,Li,Velocity Cycle Club,,539672,440.17966666667,424.1705952381,
Men Cat 4/5,11,115657,Charles,Wolf,,,469262,453.51,429.33647619048,
Men Cat 4/5,12,155178,Bryan,Dougherty,Taco Cat Racing,,424323,508.14145896324,434.50235714286,
Men Cat 4/5,13,169785,Alexander,Rooker,,,508448,450,439.66823809524,
Men Cat 4/5,14,169775,Eric,Wiesenburger,,,561309,450,444.83411904762,
Men Cat 4/5,15,154913,Ryan,Kraft,,,534389,480.89,450,
Men Cat 4/5,16,95126,Timothy,Reinhardt,Bsb Cycling,,430821,482.86,455.16588095238,
Men Cat 4/5,17,150245,William,Pass,,,530428,480.48,460.33176190476,
Men Cat 4/5,18,133407,Brad,Kopp,Loon State Cyclists,,477936,420.24,465.49764285714,
Men Cat 4/5,19,81812,Justin,Valenstein,Loon State Cyclists,,368612,445.98,470.66352380952,
Men Cat 4/5,20,155181,Wesley,Sellner,,,538120,597.69750755886,475.8294047619,
Men Cat 4/5,21,61290,Michael,Slavics,Christiancycling,,32917,443.41,480.99528571429,
Men Cat 4/5,22,165552,Alan,Klein,,,539396,508.5776547619,486.16116666667,
Men Cat 4/5,23,5489,Michael,Dunstan,University Of New Hampshire,,231352,491.73,491.32704761905,
Men Cat 4/5,24,164050,Jon,Emerson-kramer,Kingfield,,539302,526.15665053763,496.49292857143,
Men Cat 4/5,25,165265,Steven,Hartman,Omnium Racing,,558170,446.92,501.65880952381,
Men Cat 4/5,26,125401,John,Knudson,,,122893,610.42814814815,506.82469047619,
Men Cat 4/5,27,165358,Austin,Montelius,,,551250,526.60533504958,511.99057142857,
Men Cat 4/5,28,169777,Ryan,Hafner,Mbrac/flanders,,560598,450,517.15645238095,
Men Cat 4/5,DNF,61473,Mark,Kowaliw,,,181273,450,527.48821428571,
Men Citizens Cat 5,1,115657,Charles,Wolf,,,469262,453.51,426.41718458781,
Men Citizens Cat 5,2,165552,Alan,Klein,,,539396,508.5776547619,436.92901536098,
Men Citizens Cat 5,3,169802,Andrew,Hangsleben,Velocity Cycle Club,,562713,500,447.44084613415,
Men Citizens Cat 5,4,164044,Tim,Pollnow,Velocity Cycle Club,,555697,502.52182795699,457.95267690732,
Men Citizens Cat 5,5,155169,Pratish,Karmacharya,,,553215,502.48,468.46450768049,
Men Citizens Cat 5,6,139386,Dario,Canelon,St Paul Bicycle Racing Club,,511646,567.42,478.97633845366,
Men Citizens Cat 5,7,169803,Benjamin,Brinkman,Velocity Cycle Club,,554047,500,489.48816922683,
Men Citizens Cat 5,8,169804,Gunnar,Rudrud,,,562918,500,500,
Men Citizens Cat 5,9,169805,Connor,Anderson-larson,Velocity Cycle Club,,554109,500,510.51183077317,
Men Citizens Cat 5,10,156666,Andrew,Thiede,,,539500,512.5,521.02366154634,
Men Citizens Cat 5,11,169806,Lake,Dolan,,,562917,500,531.53549231951,
Men Citizens Cat 5,12,56688,Brad,Wilkinson,,,273272,500,542.04732309268,
Men Citizens Cat 5,13,139415,Jon,Stentz,,,538061,500,552.55915386585,
Men Citizens Cat 5,14,169807,Steven,Dwyer,,,,500,563.07098463902,
Men Citizens Cat 5,15,169808,Andrew,Rapacz,,,562730,500,573.58281541219,
Men Citizens Cat 5,DNF,169777,Ryan,Hafner,Mbrac/flanders,,560598,500,594.60647695853,
Men Juniors 13-14,1,96847,Jack,Carter,Northstar Development,,413420,438.48,438.48,
Men Juniors 13-14,3,138816,Vincent,Ramirez,Northstar Development,,499022,545.06,519.67848075193,
Men Juniors 13-14,5,155647,Myles,Brown,,,536006,608.84222023253,561.6422954341,
Men Juniors 13-14,8,133447,Koen,Prenzlow,Northstar Development,,443163,598.37,603.60611011627,
Men Juniors 13-14,14,151216,Dominic,Barkeim,Northstar Development,,530156,645.97,645.56992479844,
Men Juniors 13-14,15,155185,Oliver,Hoppe,,,,678.094,687.5337394806,
Men Juniors 15-16,2,162818,Jack,Brandvold,Donkey Label,,544142,,,
Men Juniors 15-16,7,153402,Sam,Swegle,North Iowa Spin,,535314,,,
Men Juniors 17-18,10,169810,Benjamin,Swegle,North Iowa Spin,,544682,,,
Men Masters 40+,1,60096,Chad,Weisgram,Vision Racing P/b Sanford Power,,289827,399.29,325.87016666667,
Men Masters 40+,2,67760,Dominic,Howes,Loon State Cyclists,,378752,378.91,333.33125925926,
Men Masters 40+,3,123580,David,Carney,,,481068,376.42,340.79235185185,
Men Masters 40+,4,27129,Ed,Alpasa,Hollywood Cycles,,160673,350,348.25344444444,
Men Masters 40+,5,60427,Brady,Prenzlow,Donkey Label,,307715,394.8,355.71453703704,
Men Masters 40+,6,60408,Laszlo,Alberti,Vision Racing P/b Sanford Power,,193347,279.13,363.17562962963,
Men Masters 40+,7,29060,Dan,Barkeim,Mbrac/flanders,,62279,345.71,370.63672222222,
Men Masters 40+,8,61478,Kevin,Sidwell,Loon State Cyclists,,350184,388.77,378.09781481481,
Men Masters 40+,10,119575,Robert,Bell,Midtown Cycling,,407753,350,385.55890740741,
Men Masters 40+,13,81794,Chad,Macy,Donkey Label,,147601,410.54,393.02,
Men Masters 40+,17,150229,Glenn,Barr,Chilkoot Velo,,527791,439.68,400.48109259259,
Men Masters 40+,18,150242,Steve,Marshall,Midtown Cycling,,473565,430.37483333333,407.94218518519,
Men Masters 40+,20,61462,Benjamin,Schinke,Donkey Label,,221927,425.39,415.40327777778,
Men Masters 40+,21,61345,Paul,Krumrich,Donkey Label,,294121,400.55,422.86437037037,
Men Masters 40+,23,50636,Matt,Muyres,Donkey Label,,160576,353.97,430.32546296296,
Men Masters 40+,25,51063,Peter,Maxwell,Donkey Label,,23007,432.94,437.78655555556,
Men Masters 40+,28,61464,Jay,Henderson,Hollywood Cycles,,15779,373.43,445.24764814815,
Men Masters 40+,31,3072,David,Peterson,Northstar Development,,239997,414.00492853388,452.70874074074,
Men Masters 40+,33,87916,Charles,Anderson,Pjw Racing,,73373,393.02,460.16983333333,
Men Masters 40+ Cat 4/5,1,150229,Glenn,Barr,Chilkoot Velo,,527791,439.68,379.28742952815,
Men Masters 40+ Cat 4/5,2,151201,Chris,Iverson,Big Ring Flyers,,525715,448.98151598171,386.35868657534,
Men Masters 40+ Cat 4/5,3,150242,Steve,Marshall,Midtown Cycling,,473565,430.37483333333,393.42994362252,
Men Masters 40+ Cat 4/5,4,119575,Robert,Bell,Midtown Cycling,,407753,450,400.50120066971,
Men Masters 40+ Cat 4/5,5,115754,Brad,Ingles,Omnium Racing,,387389,452.71,407.57245771689,
Men Masters 40+ Cat 4/5,6,105086,David,Winecoff,Midtown Cycling,,228606,403.15,414.64371476408,
Men Masters 40+ Cat 4/5,7,123627,Thomas,Bendson,Orion Racing,,482568,445.36,421.71497181126,
Men Masters 40+ Cat 4/5,8,61290,Michael,Slavics,Christiancycling,,32917,443.41,428.78622885845,
Men Masters 40+ Cat 4/5,9,61473,Mark,Kowaliw,,,181273,450,435.85748590563,
Men Masters 40+ Cat 4/5,10,81819,Paul,Feng,Omnium Racing,,382229,496.32,442.92874295282,
Men Masters 40+ Cat 4/5,11,123643,Kenneth,Bayliss,Midtown Cycling,,481831,479.92,450,
Men Masters 40+ Cat 4/5,12,139427,Ken,Earley,Hub Cycling Team,,381525,519.16965555556,457.07125704718,
Men Masters 40+ Cat 4/5,13,125401,John,Knudson,,,122893,610.42814814815,464.14251409437,
Men Masters 40+ Cat 4/5,14,61449,Christopher,Bretz,,,61540,465.2823406298,471.21377114155,
Men Masters 40+ Cat 4/5,15,139318,Brett,Turner,Omnium Racing,,281511,476.43,478.28502818874,
Men Masters 40+ Cat 4/5,16,169799,Andy,Campbell,Birchwood/gis,,548663,450,485.35628523592,
Men Masters 40+ Cat 4/5,17,61300,Loren,Willis,Synergy,,329358,523.8,492.42754228311,
Men Masters 40+ Cat 4/5,18,96862,Stephen,Anderson,Mbrac/flanders,,236964,450,499.49879933029,
Men Masters 40+ Cat 4/5,19,169800,Cory,Docken,,,,450,506.57005637748,
Men Masters 40+ Cat 4/5,20,169801,Randy,Giles,,,562818,450,513.64131342466,
Men Masters 50+,9,60074,Brian,Koeneman,Birchwood/gis,,46700,324.97,324.97,
Men Masters 50+,11,67978,Michael,Tocko,,,58052,404.69,345.2289375,
Men Masters 50+,12,61357,Mike,Stensrud,Orion Racing,,223834,366.67,354.903375,
Men Masters 50+,14,62955,Jeffrey,Hilligoss,Angry Catfish,,16228,418.63,364.5778125,
Men Masters 50+,15,68076,Robert,Ashton,Mbrac/flanders,,292335,412.95,374.25225,
Men Masters 50+,16,125420,Tom,Gunderson,Chilkoot Velo,,497778,338.76,383.9266875,
Men Masters 50+,19,115633,Mark,Halvorson,Orion Racing,,468442,393.06,393.601125,
Men Masters 50+,22,139317,John,Iltis,,,50903,472.43,403.2755625,
Men Masters 50+,24,69265,David,Olejniczak,,,26639,395.89,412.95,
Men Masters 50+,26,61271,Michael,Oday,Orion Racing,,358149,454.77,422.6244375,
Men Masters 50+,27,154232,Toby,Schifsky,Omnium Racing,,492245,380.43,432.298875,
Men Masters 50+,29,69264,William,Kuster,,,59499,453.77,441.9733125,
Men Masters 50+,30,67991,Stuart,Benson,Chilkoot Velo,,100413,406.97,451.64775,
Men Masters 50+,32,123627,Thomas,Bendson,Orion Racing,,482568,445.36,461.3221875,
Men Masters 50+,34,164054,Ron,Hagen,Chilkoot Velo,,537081,456.2,470.996625,
Men Masters 50+,35,123643,Kenneth,Bayliss,Midtown Cycling,,481831,479.92,480.6710625,
Men Masters 50+,36,155636,Eric,Ware,Pjw Racing,,37228,504.6,490.3455,
Men Masters 50+,DNF,169822,Scott,Robertson,,,75507,350,509.694375,
Men Masters 50+,DNF,87933,Scott,Halverson,Omnium Racing,,411332,554.92270686911,509.694375,
Women Cat 1/2,1,68215,Melissa,Dahlmann,St Paul Bicycle Racing Club,,265917,,,
Women Cat 1/2,2,112941,Carlyn,Jackson,Orion Racing,,467180,,,
Women Cat 1/2,4,142935,Christin,Stuschka,Orion Racing,,513318,,,
Women Cat 1/2,5,147757,Jennifer,Hale,Orion Racing,,345626,,,
Women Cat 1/2,8,169824,Gabrille,Russell,Orion Racing,,,,,
Women Cat 3,3,140845,Becky,Phelps,Kingfield,,513167,450.74,425.472,
Women Cat 3,6,150227,Eleanor,Thermansen,Kingfield,,528458,451.15,445.66775,
Women Cat 3,7,154224,Risa,Hustad,Taco Cat Racing,,519836,516.35,465.8635,
Women Cat 3,9,62896,Bonnie,Donzella,Hollywood Cycles,,137107,519.48,486.05925,
Women Cat 3,10,70205,Meghan,Mason,The Fix Studio,,402160,463.82,506.255,
Women Cat 3,11,133426,Kirsten,Hoogenakker,Kingfield,,472684,500,526.45075,
Women Cat 3,12,81785,Kristy,Henderson,Hollywood Cycles,,264109,579.26,546.6465,
Women Cat 3,13,123587,Caroline,Gagne,,,482109,512.51,566.84225,
Women Cat 3,DNF,27094,Anna,Luckow,Kingfield,,365847,494.98,607.23375,
Women Cat 4/5,1,81903,Jennifer,Mettler,Northstar Development,,388904,519.72,447.06316666667,
Women Cat 4/5,2,154901,Jennifer,Jereczek,,,537074,494.01141494141,456.05945098039,
Women Cat 4/5,3,126471,Erin,Ayala,Kingfield,,528252,525.1,465.05573529412,
Women Cat 4/5,4,116091,Dana,Zychowski,Kingfield,,466531,551.43,474.05201960784,
Women Cat 4/5,5,165011,Audrey,Kopp,Loon State Cyclists,,544654,533.05,483.04830392157,
Women Cat 4/5,6,155650,Veronica,Hudacek,Synergy,,538526,570.61,492.04458823529,
Women Cat 4/5,7,115647,Anna,Louise sviben,Zubaz Racing,,434754,580.33,501.04087254902,
Women Cat 4/5,8,169812,Danielle,Larson,,,,600,510.03715686275,
Women Cat 4/5,9,123589,Tiana,Johnson,Zubaz Racing,,432925,537.64630555556,519.03344117647,
Women Cat 4/5,10,88395,Erika,Peterson,Northstar Development,,418958,588.09,528.0297254902,
Women Cat 4/5,11,154225,Emy,Everhart,Synergy,,536017,576.77,537.02600980392,
Women Cat 4/5,12,169813,Anna,Schmitz,Corpse Whale Racing,,502126,600,546.02229411765,
Women Cat 4/5,13,120897,Lily,Ensign,Northstar Development,,478518,490.54,555.01857843137,
Women Cat 4/5,14,169814,Sandra,Gress,,,295440,600,564.0148627451,
Women Cat 4/5,15,102719,Briana,Johnson,,,432062,593.08108333333,573.01114705882,
Women Cat 4/5,16,165548,Melissa,Pfannenstiel,Loon State Cyclists,,555397,617.72,582.00743137255,
Women Cat 4/5,17,169772,Jessica,Santiago,,,562324,600,591.00371568627,
Women Cat 4/5,18,169815,Sarah,Hartung,Big Ring Flyers,,560092,600,600,
Women Cat 4/5,19,169816,Laura,Seymour,Seven Spokes Racing,,560134,600,608.99628431373,
Women Cat 4/5,20,134168,Amanda,Harvey,Corpse Whale Racing,,498317,604.22,617.99256862745,
Women Cat 4/5,21,169817,Noelle,Andrychowicz,,,548200,600,626.98885294118,
Women Cat 4/5,22,169818,Brianne,Whitcraft,Koochella,,531030,600,635.9851372549,
Women Cat 4/5,23,169819,Jade,Ptacek,,,543412,600,644.98142156863,
Women Cat 4/5,24,102376,Carolyn,Stanley,,,439476,600,653.97770588235,
Women Cat 4/5,25,154227,Atsuko,Fukushi,Taco Cat Racing,,526158,681.24,662.97399019608,
Women Cat 4/5,26,169782,Cheryl,Iverson,,,561464,600,671.9702745098,
Women Cat 4/5,27,165005,Loralee,Zywiec,Big Ring Flyers,,555304,697.80518518519,680.96655882353,
Women Cat 4/5,28,102382,Sara,Fish,,,440597,600,689.96284313726,
Women Cat 4/5,29,165549,Lisa,Britton,,,557110,691.15363208689,698.95912745098,
Women Cat 4/5,30,169820,Suzanne,Walsh,,,562816,600,707.95541176471,
Women Cat 4/5,31,169821,Anne,Pfeiffer,,,562777,600,716.95169607843,
Women Cat 4/5,32,169783,Elizabeth,Wefel,,,562254,600,725.94798039216,
Women Cat 4/5,33,75449,Emily,Ann anderson,,,396456,600,734.94426470588,
Women Cat 4/5,34,102379,Jaime,Berglund,Seven Spokes Racing,,346508,729.37,743.94054901961,
Women Cat 4/5,DNF,161493,Katie,Krauska,,,543486,579.19,761.93311764706,
Women Citizens Cat 5,DNF,154227,Atsuko,Fukushi,Atsuko Fukushi,,526158,,,
Women Juniors 13-14,9,137020,Macy,Iyer,Minnesota Junior Cycling Inc.,,498945,,,
Women Juniors 13-14,11,169809,Lilly,Green,Bike City Juniors,,558878,,,
Women Juniors 13-14,12,164997,Sarah,Baum,Northstar Development,,557518,,,
Women Juniors 13-14,16,167508,Analeah,Swegle,North Iowa Spin,,561693,,,
Women Juniors 15-16,4,120897,Lily,Ensign,Northstar Development,,478518,,,
Women Juniors 15-16,6,138812,Josephine,Ramirez,Northstar Development,,499106,,,
Women Juniors 15-16,13,167038,Hannah,Baum,Northstar Development,,557526,,,
