Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,57,67,552.27272727273,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,30,47,553.78052631579,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,12,55,427.01934485597,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 5 Senior OPEN,DNF,22,594.45744614832,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,18,48,463.90945833333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,22,42,500,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,85,88,547.4645,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,DNF,101,583.85541985069,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,26,45,487.372,
CBR Criterium 2of6,2016-02-21,Cat 4,45,59,549.58565384615,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,47,72,492.24935185185,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,DNF,24,571.98505555556,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,33,82,435.82235714286,
Santa Barbara County Road Race,2019-01-26,Men Masters 35+ Cat 4/5,14,14,569.43385714286,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,37,96,456.01,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,31,88,444.64736036036,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,50,74,506.56362184788,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,47,73,502.40365340136,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,36,66,534.31321614583,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,44,64,524.86032878857,
