First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cara,O'neill,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Women CAT 2,1,1,,
Rachel,Canning,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,13,38,366.9970716173,
Allison,Schroeder,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,19,38,393.14100848143,
Hayley,Bates,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,32,38,449.78620502038,
Ava,Hachmann,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,34,38,458.50085064176,
Rachel,Canning,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,11,41,462.5,
Allison,Schroeder,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,24,41,511.25,
Hayley,Bates,Sun City Crit,2021-09-11,Women PRO/1/2/3,3,43,345.71428571429,
Rachel,Canning,Sun City Crit,2021-09-11,Women PRO/1/2/3,8,43,360,
Cara,O'neill,Sun City Crit,2021-09-11,Women PRO/1/2/3,11,43,368.57142857143,
Ava,Hachmann,Sun City Crit,2021-09-11,Women PRO/1/2/3,18,43,388.57142857143,
Allison,Schroeder,Sun City Crit,2021-09-11,Women PRO/1/2/3,20,43,394.28571428571,
Abby,Ruess,Sun City Crit,2021-09-11,Women PRO/1/2/3,34,43,434.28571428571,
Krawczyk,Abby,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,10,41,403.7,
Hachmann,Ava,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,11,41,407,
O'neill,Cara,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,15,41,420.2,
Canning,Rachel,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,18,41,430.1,
Schroeder,Allison,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,26,41,456.5,
Bates,Hayley,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,27,41,459.8,
Ava,Hachmann,Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW P-123,2,11,352,
Allison,Schroeder,Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW P-123,6,11,400,
Ava,Hachmann,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,7,57,309.61538461538,
Cara,O'neill,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,11,57,317.69230769231,
Allison,Schroeder,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,29,57,354.03846153846,
Hayley,Bates,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,36,57,368.17307692308,
Rachel,Canning,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,39,57,374.23076923077,
Abby,Ruess,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,116,57,406.53846153846,
Sophie,Russenberger,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat1/2/3,6,16,382.85714285714,
Rachel,Canning,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,9,61,315,
Hayley,Bates,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,15,61,328.125,
Allison,Schroeder,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,27,61,354.375,
Cara,O'neill,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,30,61,360.9375,
Ava,Hachmann,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,38,61,378.4375,
Sophie,Russenberger,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,110,61,406.875,
Ava,Hachmann,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,17,72,339.1,
Cara,O'neill,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,22,72,352.1,
Allison,Schroeder,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,34,72,367.85,
Abby,Ruess,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,108,72,404.6,
Hayley,Bates,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,109,72,404.6,
Rachel,Canning,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,123,72,404.6,
Cara,O'neill,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,20,109,315.97222222222,
Abby,Ruess,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,29,109,324.72222222222,
Hayley,Bates,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,49,109,344.16666666667,
Ava,Hachmann,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,53,109,348.05555555556,
Allison,Schroeder,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,367.5,
Cara,O'neill,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,13,44,326.13636363636,
Hayley,Bates,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,36,44,381.02272727273,
Ava,Hachmann,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,44,44,400.11363636364,
Cara,O'neill,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,26,61,341.25,
Hayley,Bates,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,27,61,343,
Allison,Schroeder,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,42,61,369.25,
Ava,Hachmann,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,58,61,397.25,
Abby,Ruess,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,13,81,313.25,
Cara,O'neill,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,22,81,325.0625,
Ava,Hachmann,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,26,81,330.3125,
Hayley,Bates,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,54,81,367.0625,
Allison,Schroeder,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,77,81,397.25,
Kate,Seiler,Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,13,26,543.65384615385,
