Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,44632,Kent,Myers,,,260618,300.58,261.39766666667,
Men Cat 2/3,2,36770,Konrad,Witt,ABD Cycling Club,,247336,306.61,263.13059615385,
Men Cat 2/3,3,29141,Luke,Momper,SBR Quantum Racing,,339018,315.39,264.86352564103,
Men Cat 2/3,4,49121,Steve,Cullen,,,211248,315.39,266.59645512821,
Men Cat 2/3,5,53212,Lukas,Marshall,Harvest Racing p/b Midwest Cycling Trek,,295328,291.5,268.32938461538,
Men Cat 2/3,6,48772,Brenden,Hardy,Atlas/Other Films,,307328,297.99,270.06231410256,
Men Cat 2/3,7,48669,Derek,Christison,SBR Quantum Racing,,339952,351.22,271.79524358974,
Men Cat 2/3,8,46740,Chad,Hodges,DNA Racing,,175928,318.69,273.52817307692,
Men Cat 2/3,9,48613,Frederick,Wild,DNA Racing,,369559,323.64,275.2611025641,
Men Cat 2/3,10,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,369.98,276.99403205128,
Men Cat 2/3,11,60323,Andy,Chasteen,DNA Racing,,290477,328.72,278.72696153846,
Men Cat 2/3,12,73045,Tanner,Ward,901 Racing,,395255,320.77,280.45989102564,
Men Cat 2/3,13,45955,Chris,Loehner,Brands Cycles/Roslyn Porsche,,49739,305.57,282.19282051282,
Men Cat 2/3,14,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,301.1,283.92575,
Men Cat 2/3,15,9227,Kyle,Rohan,Montana State University,,288263,271.71,285.65867948718,
Men Cat 2/3,16,67785,Sean,Mailen,Revolution Cycle/Twin Six,,251907,345.52,287.39160897436,
Men Cat 2/3,17,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio P.C./CC Eve,,192750,336.2,289.12453846154,
Men Cat 2/3,18,119479,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,322.49,290.85746794872,
Men Cat 2/3,19,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,338.87,292.5903974359,
Men Cat 2/3,20,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,366.06,294.32332692308,
Men Cat 2/3,21,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,337.95,296.05625641026,
Men Cat 2/3,22,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,343.03,297.78918589744,
Men Cat 2/3,23,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,344.68,299.52211538462,
Men Cat 2/3,24,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,,340124,300.34,301.25504487179,
Men Cat 2/3,25,48129,Trey,Hedgecock,NorthStar Development,,312130,378.89,302.98797435897,
Men Cat 2/3,26,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,352.01,304.72090384615,
Men Cat 2/3,27,57938,Norman,Bradsher,Tulsa Wheelmen,,378469,300.86,306.45383333333,
Men Cat 2/3,28,30786,Robin,Zuend,SBR Quantum Racing,,290270,346.18,308.18676282051,
Men Cat 2/3,29,63498,Matt,Tillinghast,Harvest Racing p/b Midwest Cycling Trek,,149635,332.1,309.91969230769,
Men Cat 2/3,30,55185,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,351.8,311.65262179487,
Men Cat 2/3,31,70532,Michael,Johnson,Bicycles Plus Racing,,304773,343.95,313.38555128205,
Men Cat 2/3,32,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,360.94,315.11848076923,
Men Cat 2/3,33,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,335.46,316.85141025641,
Men Cat 2/3,34,49257,Ian,Borella,Lindenwood University,,345484,362.13,318.58433974359,
Men Cat 2/3,35,26951,Nick,Hand,SBR Quantum Racing,,287561,374.63,320.31726923077,
Men Cat 2/3,36,55196,Christopher,Connolly,SBR Quantum Racing,,230818,310.23,322.05019871795,
Men Cat 2/3,37,63373,Brady,Murphy,Harvest Racing p/b Midwest Cycling Trek,,297434,328.35,323.78312820513,
Men Cat 2/3,38,48794,Austin,Venhuizen,xXx Racing,,356348,344.37,325.51605769231,
Men Cat 2/3,39,100438,John,Butler *,J.Brown p/b Ms.Roses,,367996,320.96,327.24898717949,
Men Cat 2/3,40,79313,Jadon,Jaeger,BELGIANWERKX,,344420,308.2,328.98191666667,
Men Cat 2/3,41,54329,Jack,Thompson,ABD Cycling Team,,375158,393.42,330.71484615385,
Men Cat 2/3,42,49760,Zachary,Hyland,,,149868,372.9,332.44777564103,
Men Cat 2/3,43,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,340.41,334.18070512821,
Men Cat 2/3,44,48728,Austin,Gomes,SBR Quantum Racing,,347112,341.24,335.91363461538,
Men Cat 2/3,45,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,348.38,337.64656410256,
Men Cat 2/3,46,49254,Michael,Bobelak,SBR Quantum Racing,,4030,372.19,339.37949358974,
Men Cat 2/3,47,59125,Kyle,Bohnsack,Wheels in Motion,,335180,407.54,341.11242307692,
Men Cat 2/3,48,87092,Christopher,L hill,,,142125,408.67,342.8453525641,
Men Cat 2/3,49,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,359.81,344.57828205128,
Men Cat 2/3,50,123919,John,Borstelmann,,,481036,391.90267453717,346.31121153846,
Men Cat 2/3,51,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,369.14,348.04414102564,
Men Cat 2/3,52,90680,Clay,Steinkuhler,,,422320,341.12,349.77707051282,
Men Cat 2/3,53,115141,Hugh,Gill,Peoria Bicycle Club,,469206,339.14,351.51,
Men Cat 2/3,54,46969,Kyle,Rainey,GP Velotek,,366591,411.32,353.24292948718,
Men Cat 2/3,55,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,362.27,354.97585897436,
Men Cat 2/3,56,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,362.66,356.70878846154,
Men Cat 2/3,57,48127,Lane,Johnson,Localcycling.com,,311425,346.21,358.44171794872,
Men Cat 2/3,58,60026,Bryce,Nuiver,EPS Cycling Team,,378085,304.2,360.1746474359,
Men Cat 2/3,59,49486,Jeremy,Stitt,SNRG Racing,,167018,317.83,361.90757692308,
Men Cat 2/3,60,46685,Tyler,Roberts,ICCC-St. Louis,,243473,414.75,363.64050641026,
Men Cat 2/3,61,69797,Cameron,Buccellato,Andrie Junior Development Team,,388333,352.35,365.37343589744,
Men Cat 2/3,62,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,350.35,367.10636538462,
Men Cat 2/3,63,26970,Michael,Wilkie,ABD Cycling Team,,268873,383.87,368.83929487179,
Men Cat 2/3,64,75059,Anthony,Vicino,xXx Racing,,400309,337.07,370.57222435897,
Men Cat 2/3,65,97664,Thomas,Torbik,,,433683,392.94,372.30515384615,
Men Cat 2/3,66,28809,Roger,Parmelee,Health Warrior p/b RK&O,,332690,385.15,374.03808333333,
Men Cat 2/3,67,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,302.58,375.77101282051,
Men Cat 2/3,68,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,331.11,377.50394230769,
Men Cat 2/3,69,48718,Jason,Murphy,SBR Quantum Racing,,290490,323.23,379.23687179487,
Men Cat 2/3,70,53215,Mark,Savery,Harvest Racing p/b Midwest Cycling Trek,,31378,293.49,380.96980128205,
Men Cat 2/3,71,48739,Alex,Grman,Dogfish/Team Noah,,261865,371.23,382.70273076923,
Men Cat 2/3,72,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,335.83,384.43566025641,
Men Cat 2/3,73,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,359.1,386.16858974359,
Men Cat 2/3,74,27562,Nicholas,Hartman,xXx Racing,,404491,377.96,387.90151923077,
Men Cat 2/3,75,37231,John,Straub,Dogfish/Team Noah,,259691,364.78,389.63444871795,
Men Cat 2/3,76,50427,Chad,Coccaro,Soundpony Triad Bank,,305837,363.58,391.36737820513,
Men Cat 2/3,77,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,351.2,393.10030769231,
Men Cat 2/3,78,51132,Jason,Whitson,VooDoo Racing,,350662,414.85660818579,394.83323717949,
Men Cat 2/3,79,34183,Dustin,Greer,,,178240,330.53,396.56616666667,
Men Cat 2/3,80,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,373.37,398.29909615385,
Men Cat 2/3,81,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,399.25,400.03202564103,
Men Cat 2/3,82,91213,Corey,Meeks,Shama Cycles,,195193,301.74,401.76495512821,
Men Cat 2/3,83,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,430.63,403.49788461538,
Men Cat 2/3,84,42147,Kevin,Harsley,TriSports Cycling/Eclipse Racing,,107784,421.10183823529,405.23081410256,
Men Cat 2/3,85,55441,Joseph,Kruger,,,316248,421.32,406.96374358974,
Men Cat 2/3,86,48720,Luke,Bligh,Mesa Cycles Penrose Park Velo Team,,280844,347.35,408.69667307692,
Men Cat 2/3,87,52771,Jacob,Okamoto,,,347128,373.01,410.4296025641,
Men Cat 2/3,88,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,378.4,412.16253205128,
Men Cat 2/3,89,53393,Michael,Samuelsen,Big Orange Cycling,,51041,380.61,413.89546153846,
Men Cat 2/3,90,61689,Michael,Kutz,Dogfish/Team Noah,,283765,388.15,415.62839102564,
Men Cat 2/3,91,18469,Paul,Webb,Harvest Racing p/b Midwest Cycling Trek,,268204,303.81,417.36132051282,
Men Cat 2/3,92,57962,Kary,Cummins,SNRG Racing,,8341,384.69,419.09425,
Men Cat 2/3,93,18174,John,Leopold,Bonkers Cycling,,310574,369.23,420.82717948718,
Men Cat 2/3,94,59147,Cj,Brish,,,323646,358.44,422.56010897436,
Men Cat 2/3,95,60014,Brian,Gaines,NorthStar Development Cycling,,244626,468.57,424.29303846154,
Men Cat 2/3,96,37350,Keaton,Hanson,,,227874,371.99,426.02596794872,
Men Cat 2/3,97,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,373.6,427.7588974359,
Men Cat 2/3,98,19193,Matthew,Vandivort,Health Warrior p/b RK&O,,292631,403.62,429.49182692308,
Men Cat 2/3,99,32044,Christopher,Grisvard,NJ/NY Colavita Racing Regional Team,,52865,464.93,431.22475641026,
Men Cat 2/3,100,99009,Ian,Seibert,SBR Quantum Racing,,418091,398.32,432.95768589744,
Men Cat 2/3,101,70310,Ben,Williams,,,367746,380.26,434.69061538462,
Men Cat 2/3,102,83294,Harvey,Lewallen iv,,,405582,421.29,436.42354487179,
Men Cat 2/3,103,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,426.62,438.15647435897,
Men Cat 2/3,104,43618,Maxwell,Nagel,Green Line Velo,,368862,380.33,439.88940384615,
Men Cat 2/3,DNF,37465,C.,Trey hogan,Dogfish/Team Noah,,290324,403.77885714286,443.35526282051,
Men Cat 2/3,DNF,24775,Joseph,Bosemer,Texas Roadhouse Cycling p/b Stradalli Bi,,237064,358.52,443.35526282051,
Men Cat 2/3,DNF,33703,Eli,Wemyss,Treehouse Racing,,292403,444.95,443.35526282051,
Men Cat 2/3,DNF,70248,Mathew,Street,Health Warrior p/b RK&O,,368851,352.72,443.35526282051,
Men Cat 2/3,DNF,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek,,102327,327.34,443.35526282051,
Men Cat 3/4,1,119381,David,Johnson,,,459312,376.83,322.12733333333,
Men Cat 3/4,2,44965,Ben,Craig,Mercy Kuat,,353046,345.94,324.28549206349,
Men Cat 3/4,3,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,383.07,326.44365079365,
Men Cat 3/4,4,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,383,328.60180952381,
Men Cat 3/4,5,107656,Craig,Babiarz,South Chicago Wheelmen,,245251,377.09,330.75996825397,
Men Cat 3/4,6,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,382.8,332.91812698413,
Men Cat 3/4,7,70248,Mathew,Street,Health Warrior p/b RK&O,,368851,352.72,335.07628571429,
Men Cat 3/4,8,78608,Igor,Shvytov,xXx Racing,,391158,354.47,337.23444444444,
Men Cat 3/4,9,44714,Randall,Courtney,Team Party Time,,319960,346.26,339.3926031746,
Men Cat 3/4,10,73785,Gregory,Staley,Wheelfast Cycling Team,,380787,392.08,341.55076190476,
Men Cat 3/4,11,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,341.63,343.70892063492,
Men Cat 3/4,12,26960,Andrew,Zens,Heritage Cycling,,276599,372.87,345.86707936508,
Men Cat 3/4,13,62000,Brian,Thieme,,,97351,363.94,348.02523809524,
Men Cat 3/4,14,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,354.42,350.1833968254,
Men Cat 3/4,15,66109,Ken,Krebs,Team INTENT,,193353,333.15,352.34155555556,
Men Cat 3/4,16,48416,Brian,Lingenfelter,Reynolds Roofing/CRJ Racing,,342840,390.41,354.49971428571,
Men Cat 3/4,17,91263,Daniel,Noboa,Scarlet Fire Racing,,422815,377.09,356.65787301587,
Men Cat 3/4,18,125047,Steve,Reardon,,,29312,449.95622222222,358.81603174603,
Men Cat 3/4,19,48147,Brady,Fain,Reynolds Roofing/CRJ Racing,,282034,413.03,360.97419047619,
Men Cat 3/4,20,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,429.89,363.13234920635,
Men Cat 3/4,21,49288,Michael,Hamann,Off the Front Racing,,173049,445.77,365.29050793651,
Men Cat 3/4,22,67372,Egor,Astakhov,,,381544,370.08,367.44866666667,
Men Cat 3/4,23,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,424.44,369.60682539683,
Men Cat 3/4,24,91749,Ben,Gramling,Gearhead Cycle House,,427682,389.96,371.76498412698,
Men Cat 3/4,25,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,385.8,373.92314285714,
Men Cat 3/4,26,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,456.51,376.0813015873,
Men Cat 3/4,27,27093,Kyle,Mindick,xXx Racing,,294085,387.06,378.23946031746,
Men Cat 3/4,28,19131,Daniel,Cleiman,Health Warrior p/b RK&O,,304255,413.34,380.39761904762,
Men Cat 3/4,29,84293,Michael,Kuehnel,Sugar Cycles/Wholesome Sweeteners,,403263,448.62670850358,382.55577777778,
Men Cat 3/4,30,37215,Darin,Marlow,Michelob Ultra - Big Shark Racing,,228080,407.1,384.71393650794,
Men Cat 3/4,31,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,426.28,386.8720952381,
Men Cat 3/4,32,81369,Michael,Klebolt,Chain Reaction Racing,,384813,441.63739163128,389.03025396825,
Men Cat 3/4,33,100258,Ross,Tuneberg,Central Arkansas Velo/CARVE,,438454,379.14,391.18841269841,
Men Cat 3/4,34,82750,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,440.27,393.34657142857,
Men Cat 3/4,35,120135,Mason,Baran,Mike's Bikes STL,,474857,440.23,395.50473015873,
Men Cat 3/4,36,80906,William,Matthews,Transitions LifeCare p/b InSync Rx,,404529,441.4,397.66288888889,
Men Cat 3/4,37,86427,Ryan,Toedebusch,SBR Quantum Racing,,233372,378.49,399.82104761905,
Men Cat 3/4,38,47020,Keith,Guilford,GP Velotek,,318648,374.8,401.97920634921,
Men Cat 3/4,39,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,399.25,404.13736507937,
Men Cat 3/4,40,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,,425096,405.3,406.29552380952,
Men Cat 3/4,41,97639,Noah,Voyles,,,432103,491.99,408.45368253968,
Men Cat 3/4,42,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,462.3,410.61184126984,
Men Cat 3/4,43,73004,Mitchell,Ranzenberger,Team Colavita/ Parisi Coffee,,399291,437.99,412.77,
Men Cat 3/4,44,44993,Terry,Coddington,Central Arkansas Velo/CARVE,,230012,383.06,414.92815873016,
Men Cat 3/4,45,68605,Chris,Petty,Korte Hammer Down Racing,,383484,412.77,417.08631746032,
Men Cat 3/4,46,78193,Jason,Roche,Mike's Bikes STL,,389132,478.68,419.24447619048,
Men Cat 3/4,47,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,435.93,421.40263492063,
Men Cat 3/4,48,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,492.25,423.56079365079,
Men Cat 3/4,49,90490,Robert,Varner,Mike's Bikes STL,,408215,459.55,425.71895238095,
Men Cat 3/4,50,66404,David,Dawkins,River Valley Cycling,,384980,441.46,427.87711111111,
Men Cat 3/4,51,60591,Brent,Korte,Korte Hammer Down Racing,,365406,440.78,430.03526984127,
Men Cat 3/4,52,77091,Ben,Souders,Mercy Kuat,,407691,454.56,432.19342857143,
Men Cat 3/4,53,100158,Edward,Enriquez,Chain Reaction Racing,,405230,467.39784839308,434.35158730159,
Men Cat 3/4,54,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,470.31,436.50974603175,
Men Cat 3/4,55,37285,Jeremy,Williamson,Team Evansville Music Academy,,289869,418.08,438.6679047619,
Men Cat 3/4,56,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,401.97,440.82606349206,
Men Cat 3/4,57,125051,John,Fratinardo,,,482135,418.04,442.98422222222,
Men Cat 3/4,58,47745,Matt,Goddard,Downtown Asheville Racing Club (DARC),,296206,449.24,445.14238095238,
Men Cat 3/4,59,118952,Freddy,Bernabe,Team Barraza,,361716,451.23,447.30053968254,
Men Cat 3/4,60,81027,Scott,Eyler,Dogfish/Team Noah,,394687,350,449.4586984127,
Men Cat 3/4,61,29011,James,Coudright,SBR Quantum Racing,,310351,391.29,451.61685714286,
Men Cat 3/4,62,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,421.22,453.77501587302,
Men Cat 3/4,63,117662,Mark,Pavlovcik,,,456856,365.75,455.93317460317,
Men Cat 3/4,64,27260,Tracy,Dangott,xXx Racing,,314730,343.19,458.09133333333,
Men Cat 3/4,65,36679,Daryus,Patel,xXx Racing,,348972,479.3,460.24949206349,
Men Cat 3/4,66,44976,James,Gillum,Panda Racing Development,,218197,347.8,462.40765079365,
Men Cat 3/4,67,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing Team,,306822,432.28,464.56580952381,
Men Cat 3/4,68,102947,Philip,Leachman,,,438365,426,466.72396825397,
Men Cat 3/4,69,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,428.67,468.88212698413,
Men Cat 3/4,70,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing Team,,183765,425.81,471.04028571429,
Men Cat 3/4,71,66121,Rick,Schopp,INTENT,,185666,393.61,473.19844444444,
Men Cat 3/4,72,61997,Zachary,Slavens,Spoked Bikes,,357850,370.14,475.3566031746,
Men Cat 3/4,73,90494,Mark,Hitzhusen,,,423859,373.44,477.51476190476,
Men Cat 3/4,74,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,411.94,479.67292063492,
Men Cat 3/4,75,82778,Brandon,Roberts,Soundpony Triad Bank,,226306,423.35,481.83107936508,
Men Cat 3/4,76,59376,Ryan,Mccormick,Mercy Kuat,,197435,427.25,483.98923809524,
Men Cat 3/4,77,108607,Chak,Lattanand,Mesa Cycles Penrose Park Velo Team,,229106,404.46,486.1473968254,
Men Cat 3/4,78,73837,Brian,Sciba,Isagenix / SeaSucker / Guttenplan Coaching,,392529,374.98,488.30555555556,
Men Cat 3/4,79,107660,Brian,Shelton,,,321312,452.06,490.46371428571,
Men Cat 3/4,80,87578,Michael,Liedtke,SBR Quantum Racing,,412334,355.46,492.62187301587,
Men Cat 3/4,81,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,373.41,494.78003174603,
Men Cat 3/4,82,49249,Pierre,Dimaggio,,,295145,445.5,496.93819047619,
Men Cat 3/4,83,65521,Matthew,Dutcher,360 Racing,,214880,456.66643333333,499.09634920635,
Men Cat 3/4,84,90509,Rodney,Cochran,Korte Hammer Down Racing,,422981,470.67,501.25450793651,
Men Cat 3/4,85,26973,Shawn,Delk,Burnham Racing,,97609,470.17,503.41266666667,
Men Cat 3/4,DNF,66898,Shawn,Hayden,Mercy Kuat,,393186,465.86,507.72898412698,
Men Cat 4/5,1,96735,Randy,Murdick,Korte Hammer Down Racing,,365051,426.31824011321,351.57366803208,
Men Cat 4/5,2,108607,Chak,Lattanand,Mesa Cycles Penrose Park Velo Team,,229106,404.46,354.85454576434,
Men Cat 4/5,3,82473,Eric,Franklin,Tom's Bicycles,,405620,410.07,358.1354234966,
Men Cat 4/5,4,63006,Brian,Marsoun,,,341578,400.51,361.41630122887,
Men Cat 4/5,5,80907,Thomas,Moritz,Tom's Bicycles,,404619,436.6,364.69717896113,
Men Cat 4/5,6,81360,Eric,Frazier,The Cyclery Racing Team,,68762,436.81,367.9780566934,
Men Cat 4/5,7,107657,Mark,Zisser,Cape Bicycle and Fitness,,458339,372.16,371.25893442566,
Men Cat 4/5,8,37283,David,Krobath,,,291710,482.8,374.53981215792,
Men Cat 4/5,9,125590,Mitch,Stevens,,,474738,450,377.82068989019,
Men Cat 4/5,10,98794,Sam,Paul,,,432078,466.35,381.10156762245,
Men Cat 4/5,11,74092,James,Adelmann,Michelob Ultra - Big Shark Racing Team,,395500,401.37,384.38244535472,
Men Cat 4/5,12,125591,James,Host,,,486012,450,387.66332308698,
Men Cat 4/5,13,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,410.9670807885,390.94420081925,
Men Cat 4/5,14,86892,Parker,Tinsley,Big Tree Cycling,,412805,404.14851278627,394.22507855151,
Men Cat 4/5,15,121284,Luke,Pearse,The Cyclery Racing Team,,480489,372.41,397.50595628377,
Men Cat 4/5,16,102948,Brian,Grace,Big Tree Cycling,,441112,413.47,400.78683401604,
Men Cat 4/5,17,124638,Dorian,Hauser,,,378989,481.17,404.0677117483,
Men Cat 4/5,18,103022,Brad,Attebury,,,449162,446.5,407.34858948057,
Men Cat 4/5,19,50053,Paul,Hunt,Walmart Cycling Team,,112263,423.07,410.62946721283,
Men Cat 4/5,20,104747,Terry,Rice,Walt's Bike Shop/Logboat Brewing Co.,,454565,445.99,413.91034494509,
Men Cat 4/5,21,120143,Mark,Hensley,Cape Bicycle and Fitness,,485998,508.37591409345,417.19122267736,
Men Cat 4/5,22,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,483.59846872558,420.47210040962,
Men Cat 4/5,23,125592,Justin,Glass,,,96224,450,423.75297814189,
Men Cat 4/5,24,99379,Drew,Cardoza,Team Air Assurance/Tulsa Connect,,368951,413.44,427.03385587415,
Men Cat 4/5,25,102947,Philip,Leachman,,,438365,426,430.31473360642,
Men Cat 4/5,26,49255,Jp,Slosar,The Cyclery Racing Team,,350074,422.28,433.59561133868,
Men Cat 4/5,27,83316,Scott stewart,Michelob ultra - big shark racing team,Mandalay Bay/McGhie's,,379244,406.16,436.87648907094,
Men Cat 4/5,28,49251,David,Matheny,,,288838,468.87,440.15736680321,
Men Cat 4/5,29,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,462.3,443.43824453547,
Men Cat 4/5,30,75054,Chris,Dougan,The Cyclery Racing Team,,366690,469.75,446.71912226774,
Men Cat 4/5,31,77161,Jerry,Bruce,,,457111,400.45875429173,450,
Men Cat 4/5,32,60591,Brent,Korte,Korte Hammer Down Racing,,365406,440.78,453.28087773226,
Men Cat 4/5,33,100153,Paul,Sauer,Velo Force,,425092,448.88,456.56175546453,
Men Cat 4/5,34,108599,Joe,Weis,,,459062,430.11622928816,459.84263319679,
Men Cat 4/5,35,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,477.99,463.12351092906,
Men Cat 4/5,36,83298,Edgar,Amezcua,,,440046,461.85,466.40438866132,
Men Cat 4/5,37,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,468.54,469.68526639358,
Men Cat 4/5,38,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,461.01,472.96614412585,
Men Cat 4/5,39,49298,Jacob,Slosar,GP Velotek,,400799,494.17,476.24702185811,
Men Cat 4/5,40,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,460.99,479.52789959038,
Men Cat 4/5,41,83309,Michael link,Big tree cycling,Big Tree Cycling,,391409,501.08,482.80877732264,
Men Cat 4/5,42,121275,Devin,Handler,,,470102,425.13880750424,486.08965505491,
Men Cat 4/5,43,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,516.83,489.37053278717,
Men Cat 4/5,44,80898,Branden,Miller,,,405466,450,492.65141051943,
Men Cat 4/5,45,93578,Jason,P holland,Bixby Bicycle Works/Cycling for Success,,426804,455.72,495.9322882517,
Men Cat 4/5,46,77160,Casey,Grove,South City Cycling Club,,382671,506.91,499.21316598396,
Men Cat 4/5,47,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,493.31,502.49404371623,
Men Cat 4/5,48,116958,Max,Tucker,,,474071,475.6460860381,505.77492144849,
Men Cat 4/5,49,124635,Dennis,Lilly,,,482205,474.03,509.05579918075,
Men Cat 4/5,50,125593,Nate,Davidson,,,379637,450,512.33667691302,
Men Cat 4/5,51,87582,Jeffrey,Brandhorst,Walt's Bike Shop/Logboat Brewing Co.,,259283,466.43,515.61755464528,
Men Cat 4/5,52,125052,Alex,Porter,Washington University in St. Louis,,485866,486.57667962202,518.89843237755,
Men Cat 4/5,53,125594,Kevin,Degroot,,,485223,450,522.17931010981,
Men Cat 4/5,54,36940,Steve,Driscoll,Team Mack,,49941,448.69,525.46018784208,
Men Cat 4/5,55,125595,Shane,Duggin,,,486116,450,528.74106557434,
Men Cat 4/5,56,45071,David,Vong,Cycles Unlimited,,353426,524.62,532.0219433066,
Men Cat 4/5,57,99609,Dan,Skubiz,The Cannonball-Hub Racing Team,,445020,461.25,535.30282103887,
Men Cat 4/5,58,39747,Nosson,Spielberg,Junior Stars Cycling,,297498,481.51,538.58369877113,
Men Cat 4/5,59,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,519.9,541.8645765034,
Men Cat 4/5,60,122871,Brian,Knetl,South Chicago Wheelmen,,460364,582.18,545.14545423566,
Men Cat 4/5,DNF,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,539.77,551.70720970019,
Men Cat 4/5,DNF,125596,David,Hawkins,,,484584,450,551.70720970019,
Men Cat 4/5,DNF,87607,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,526.9,551.70720970019,
Men Juniors 13-14 Junior Boys,1,114921,Andrew,Koller,,,456585,,,
Men Juniors 13-14 Junior Boys,2,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,,,
Men Juniors 13-14 Junior Boys,3,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,,,
Men Juniors 13-14 Junior Boys,4,92951,Axel,Creed,Gateway Harley-Davidson,,422442,,,
Men Juniors 13-14 Junior Boys,5,125589,Nachum,Chase,Junior Stars Cycling,,469150,,,
Men Juniors 15-16 Junior Boys,1,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,335.46,335.46,
Men Juniors 15-16 Junior Boys,2,91332,Casey,Lang,The Cannonball-Hub Racing Team,,416974,476.73,417.31188091674,
Men Juniors 15-16 Junior Boys,3,79815,Ethan,Gray,Team Mack Racing Assoc. LTD,,404420,477.9154208906,447.5921355663,
Men Juniors 15-16 Junior Boys,4,103630,Franck,Bock,V.C. Bikesport,,320614,477.87239021586,477.87239021586,
Men Juniors 15-16 Junior Boys,5,125588,Samuel,Hancock,Junior Stars Cycling,,486247,450,508.15264486541,
