Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,26,38,484.25447368421,
GMSR Stage 1,2013-08-30,Men 4/5 35+,33,48,471.67651388889,
GMSR Stage 2,2013-08-31,Men 4/5 35+,15,48,401.19141304348,
GMSR Stage 3,2013-09-1,Men 4/5 35+,28,48,464.82552486098,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,16,44,468.34727272727,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,1,31,365.84443036593,
IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,3,19,366.7913659678,
East Canyon-Echo Road Race,2018-04-21,Men Cat 5,10,35,455.52593185911,
Tax Day Circuit Race,2018-04-28,Men Master 35+ Cat4/5,2,15,356.77171428571,
Antelope Island Classic,2018-05-5,Men Cat 3/4,16,38,392.62638888889,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,1,36,339.2377311268,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,4,21,331.10671030267,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,17,32,424.09058679073,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Masters 35+ Cat 4/5,1,8,363.582,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Masters 35+ Cat 4/5,7,8,430.089,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,4,20,368.04155090008,
Lifetime Fitness Criterium,2018-07-4,Men master 35+ Cat 45,4,10,375.57729328792,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,8,15,398.44,
Snelling Road Race,2019-02-23,Men Cat 3,DNF,49,530.79916362056,
Original Merced Criterium,2019-02-24,Men Cat 3/4,24,30,497.80844615899,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,7,56,383.5180152901,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,11,47,401.10445996377,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,15,46,388.86310930923,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,9,44,396.22015151515,
Chico Stage Race - GC,2019-03-31,Men Cat 3,11,44,385.67115785527,
Tax Day Circuit Race,2019-04-27,Men Cat3/4,DNF,14,,
Antelope Island Classic,2019-05-4,Men Cat 3,6,23,357.58182512064,
Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,4,14,367.34595845554,
Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,8,19,350,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,DNF,17,,
Bear Lake Road Race,2022-05-21,Men Master 40+,DNF,13,,
West Mountain Road Race,2022-06-4,Men 18+  3/4,1,39,323.52241834515,
Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,15,16,398.29903101051,
Wattfest,2023-03-18,Men CAT3/4,46,66,406.71267518353,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,14,18,391.69781253699,
