Race Name,Race Date,Category Name,Place,Total Racers,Points
Mobile Cycling Classic - Crit,2020-08-29,Men Cat 4/5,1,27,383.33414264588,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  23-29,14,21,414.61177162463,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 4,16,34,431.17878333333,
Florida State Road Race Championships,2020-10-18,Men Cat 4,15,58,414.63797675926,
Swamp Classic - RR,2021-02-6,Men Cat 4,5,25,399.42129836292,
Swamp Classic - TT,2021-02-6,Men Cat 4,5,11,412.91666446892,
Swamp Classic - Crit,2021-02-7,Men Cat 4,9,20,401.24123913314,
Swamp Classic - Omnium,2021-02-7,Men Cat 4,4,28,364.73746061111,
Steele Road Race,2021-03-13,Men Cat 3/4,DNF,31,425.69227808935,
Calhoun Road Race,2021-04-17,Men Cat 4,2,27,349.84895010084,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,12,41,350,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,16,48,338.94736842105,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,DNF,38,413,
TONGA 1,2021-06-12,Men Cat 3/4,20,40,347.375,
Mobile Cycling Classic,2021-07-31,Circuit Race Cat 3,7,11,412,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,4,57,336.91519036365,
