First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Batchelder,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 55-59,5,22,,
Caleb,Batchelder,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,3,28,,
Caleb,Batchelder,Tour of the Battenkill,2014-04-5,Men Cat 4 D,23,74,379.36323431727,
Terry,Batchelder,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,55,74,459.21262699904,
Bj,Steketee,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,3,62,265.22976388889,
Bj,Steketee,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,1,30,305.01116666667,
Terry,Batchelder,GMSR Stage 3,2013-09-1,Gran Fondo,42,85,420.56912334039,
Bj,Steketee,Birmingham Bike Festival,2013-08-25,Men CAT 3,1,35,298.32166666667,
Bj,Steketee,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,2,30,297.42069047619,
Bj,Steketee,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,2,40,267.96468518519,
Jim,Braam,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,45,47,535.53766666667,
Bj,Steketee,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,2,30,297.42069047619,
Bj,Steketee,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,2,40,267.96468518519,
Jim,Braam,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,45,47,535.53766666667,
Bj,Steketee,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,12,28,387.02,
Bj,Steketee,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,1,65,353.49714200424,
Jim,Braam,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,16,65,389.95316918975,
Jim,Braam,Miller Energy Criterium,2013-07-13,Men C Cat 4,17,37,406.5019832605,
Jim,Braam,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,17,58,352.21007142857,
Jim,Braam,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,9,34,331.04615046613,
Bj,Steketee,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,47,60,578.49198611111,
Jim,Braam,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,7,54,362.66729106093,
Terry,Batchelder,Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,9,27,339.6156488328,
Bj,Steketee,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,3,40,347.20779411765,
Bj,Steketee,Queen's Day Criterium,2013-04-28,Men CAT 4,1,37,331.17133333333,
Jim,Braam,Queen's Day Criterium,2013-04-28,Men CAT 4,30,37,464.21474074074,
Terry,Batchelder,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,53,85,456.73313611042,
Terry,Batchelder,Battenspring Classic,2013-03-24,B RACE,19,24,436.04373549385,
Bj,Steketee, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,23,33,473.15595917728,
Bj,Steketee,Birmingham Bike Festival,2012-08-26,Men CAT 5 1-34 ,1,17,398.83681144824,
Bj,Steketee,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 5  ,1,31,421.09481100161,
Jim,Braam,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,7,35,352.88577159205,
Terry,Batchelder,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,31,44,479.04684848485,
Caleb,Batchelder,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,26,63,387.11439257304,
Caleb,Batchelder,Tour of the Catskills - GC,2012-08-5,Men 4,28,61,392.36038976028,
Caleb,Batchelder,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,30,106,378.87601875,
Terry,Batchelder,Tour of the Catskills Stage 1,2012-08-3,Open Time Trial                                   ,2,15,380.04421852518,
Caleb,Batchelder,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,53,106,404.3857636753,
Jim,Braam,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,28,58,349.35062471264,
Jim,Braam,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,8,39,353.99480898562,
Caleb,Batchelder,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,23,69,368.22367123525,
Caleb,Batchelder,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,12,41,331.40615,
Terry,Batchelder,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,37,41,429.80573333333,
Jordan,Diekema,West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,9,42,218.77363343575,
Jordan,Diekema,West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,10,42,218.77363343575,
Caleb,Batchelder,Killington Stage Race - GC,2012-05-28,Men 4                                             ,16,73,357.23457545805,
Terry,Batchelder,Killington Stage Race - GC,2012-05-28,Men 4                                             ,61,73,470.4371698338,
Caleb,Batchelder,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,15,73,359.63753125,
Terry,Batchelder,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,61,73,462.7860625,
Caleb,Batchelder,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,25,73,376.34473298952,
Terry,Batchelder,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,50,73,455.48841257694,
Jeff,Dombrowski,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,27,44,436.17375608984,
Jim,Braam,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,19,65,374.60094929785,
Caleb,Batchelder,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,57,73,412.03378661774,
Terry,Batchelder,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,68,73,464.18019529461,
Terry,Batchelder,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,67,82,463.83205973488,
Caleb,Batchelder,Tour of the Dragons - GC,2012-05-6,Men 4,23,40,408.22947996258,
Terry,Batchelder,Tour of the Dragons - GC,2012-05-6,Men 4,39,40,463.22607989767,
Caleb,Batchelder,Tour of the Dragons - RR,2012-05-6,Men 4,27,40,423.16454075283,
Terry,Batchelder,Tour of the Dragons - RR,2012-05-6,Men 4,39,40,461.75081944431,
Caleb,Batchelder,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,18,47,382.11891280237,
Terry,Batchelder,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,36,47,456.24614250282,
Caleb,Batchelder,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,29,47,408.24286363636,
Terry,Batchelder,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,33,47,428.85002272727,
Jordan,Diekema,Fisk Knob Time Trial,2012-04-15,Men Senior  20-24,1,4,,
Caleb,Batchelder,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),50,92,409.04507678152,
Terry,Batchelder,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),65,92,435.27579944794,
Caleb,Batchelder,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,39,80,429.35926013681,
Terry,Batchelder,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,46,80,448.04242567842,
Terry,Batchelder,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,62,85,449.46204772596,
Caleb,Batchelder,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,68,85,464.19617068059,
Caleb,Batchelder,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,15,63,411.30309092227,
Terry,Batchelder,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,34,63,478.14320660198,
Caleb,Batchelder,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,31,63,509.94343901714,
Caleb,Batchelder,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,24,63,427.4637849966,
Terry,Batchelder,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,37,63,466.90216125255,
Terry,Batchelder,Tour of the Catskills,2011-08-7,Men Cat 5 Master 45-99 ,13,29,476.98541082838,
Caleb,Batchelder,Tour of the Catskills,2011-08-7,Men Junior  15-18 ,9,12,377.9843087387,
Caleb,Batchelder,Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,8,17,355.945,
Terry,Batchelder,Tour of the Catskills - Stage 3,2011-08-7,Men 5 45+                                         ,11,39,453.97082165675,
Caleb,Batchelder,Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,11,17,372.86683333333,
Terry,Batchelder,Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,18,39,495.97034882226,
Terry,Batchelder,Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,11,39,453.61440734796,
Caleb,Batchelder,Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,10,17,358.71679473652,
Caleb,Batchelder,Pawling Mountain Road Race,2011-07-10,Junior Boys 15-18                            ,1,6,,
Terry,Batchelder,Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,21,45,478.62616251139,
Terry,Batchelder,Quabbin Reservoir Classic,2011-04-23,Cat 5 open,17,67,480.1650960993,
Caleb,Batchelder,Quabbin Reservoir Classic,2011-04-23,Jr'S 15-18,6,10,466.54075506084,
Terry,Batchelder,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Green                             ,19,49,490.74888267813,
Caleb,Batchelder,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),11,46,460.71428571429,
Terry,Batchelder,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),17,46,482.14285714286,
