Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3/,1,11449,Christian,Tresser,Cyclepath Racing,,35913,166.94118707551,195.18406061112,
Masters 1/2/3/,2,13955,John,Mitchem,Guinness Cycling Team,,24632,221.94373272845,199.21544289531,
Masters 1/2/3/,3,10658,Jacob,Hill,Bridgetown Velo,,235209,164.24520222767,203.2468251795,
Masters 1/2/3/,4,12548,Charles,Warner,Veloce Racing,,106770,307.79581314532,207.27820746368,
Masters 1/2/3/,5,21901,Juan,Deloscuro,,,,300,211.30958974787,
Masters 1/2/3/,6,11266,David,Hopper,NoMad Sports Club,,376396,339.79624487005,215.34097203206,
Masters 1/2/3/,7,11248,Mitch,Denham,NoMad Sports Club,,43337,285.34373018,219.37235431625,
Masters 1/2/3/,8,11799,Erik,Voldengen,Beaverton Bicycle Club,,101908,259.52600952523,223.40373660043,
Masters 1/2/3/,9,11598,Joe,Martin,Veloce Racing,,395,293.62245438303,227.43511888462,
Masters 1/2/3/,10,11268,David,Cowperthwaite,Team Oregon presented by Laurelwood Brewing,,,317.2764551518,231.46650116881,
Masters 1/2/3/,11,11459,Ryan,Weaver,River City Bicycles,,43954,153.90804597701,235.497883453,
Masters 1/2/3/,12,11597,Phil,De la motte,Team Oregon presented by Laurelwood Brewing,,,262.32974979547,239.52926573718,
Masters 1/2/3/,13,11339,Scott,Harman,HPChiro/Scott's Cycling of Salem,,,285.50283352116,243.56064802137,
Masters 1/2/3/,14,13586,Eric,Nachtrab,Portland Bicycle Studio,,,265.20640758964,247.59203030556,
Masters 1/2/3/,15,11358,Richard,Desmond,Upper Echelon Fitness,,295720,315.16086515087,251.62341258975,
Masters 1/2/3/,16,10697,Rick,Metz,NoMad Sports Club,,51540,327.55020024342,255.65479487394,
Masters 1/2/3/,17,14373,Jesse,Lea,Cyclepath Racing,,,300,259.68617715812,
Masters 1/2/3/,18,21871,Anthony,Oneal,,,,300,263.71755944231,
Masters 1/2/3/,19,13617,Casey,Patton,,,127954,183.83256808843,267.7489417265,
Masters 1/2/3/,20,11654,Craig,Broberg,HPChiro/Scott's Cycling of Salem,,,366.39924103642,271.78032401069,
Masters 1/2/3/,21,10647,David,Hemming,Rapha Racing,,,329.59821428571,275.81170629487,
Masters 1/2/3/,22,11261,Wade,Goff,Half Fast Velo,,,298.11110660018,279.84308857906,
Masters 1/2/3/,23,11336,Robert,Vigeant,Team Oregon presented by Laurelwood Brewing,,316948,332.24235814364,283.87447086325,
Masters 1/2/3/,24,13943,Justin,Serna,Guinness Cycling Team,,,301.72617497285,287.90585314744,
Masters 1/2/3/,25,11337,Gary,Allen,Liberty Cycle,,,290.68869555976,291.93723543162,
Masters 1/2/3/,26,10689,Roger,Lloyd,United Finance,,394875,335.87077708032,295.96861771581,
Masters 1/2/3/,27,11347,William,Zale,Specialized River City Bicycles,,,296.99775994863,300,
Masters 1/2/3/,28,11352,Larry,Hiday,Liberty Cycle,,,320.50473812233,304.03138228419,
Masters 1/2/3/,29,11361,Johnny,Vergis,Cyclepath,,,347.03975203457,308.06276456838,
Masters 1/2/3/,30,14112,Stephen,Hemminger,Team Oregon presented by Laurelwood Brewing,,,387.15231679894,312.09414685256,
Masters 1/2/3/,31,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,,243886,281.54909280336,316.12552913675,
Masters 1/2/3/,32,21869,Ed,Kreefer,Portland Velo,,,300,320.15691142094,
Masters 1/2/3/,33,14184,Joseph,Boquiren,Portland Velo,,,300,324.18829370513,
Masters 1/2/3/,34,21902,Nathan,Coffey,,,,300,328.21967598931,
Masters 1/2/3/,35,11340,Tim,Schauer,Specialized River City Bicycles,,,336.42060248208,332.2510582735,
Masters 1/2/3/,36,14181,James,Randall,Southtown Velo,,181711,277.43419466482,336.28244055769,
Masters 1/2/3/,37,11679,Jason,Pfeifer,bicycleattorney.com,,,335.16512202944,340.31382284188,
Masters 1/2/3/,38,12440,Derwyn,Harris,Specialized River City Bicycles,,,267.58179690145,344.34520512606,
Masters 1/2/3/,39,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,,,304.01020598881,348.37658741025,
Masters 1/2/3/,40,13004,Steven,Burger,Sunset Cycles,,179071,351.75391810859,352.40796969444,
Masters 1/2/3/,41,14985,Eddie,French,Guinness Cycling Team,,53767,268.26258264973,356.43935197863,
Masters 1/2/3/,42,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,330.22521387186,360.47073426282,
Masters 1/2/3/,43,19492,Chauncey,Curl,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,310.38419838339,364.502116547,
Masters 1/2/3/,44,14154,Mike,Murray,Bike Central,,25547,300,368.53349883119,
Masters 1/2/3/,45,13941,Brett,Boyles,United Finance,,,379.14206004141,372.56488111538,
Masters 1/2/3/,46,11787,Daniel,Quirk,Veloce Racing,,201585,274.2250113437,376.59626339957,
Masters 1/2/3/,47,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,353.69923913043,380.62764568375,
Masters 1/2/3/,48,11600,David,Rosen,Half Fast Velo,,30573,257.24205578056,384.65902796794,
Masters 1/2/3/,49,12081,Dave,Dezellem,Ironclad Performance Wear,,,308.99326928405,388.69041025213,
Masters 1/2/3/,50,14156,Michael,Lujan,Specialized River City Bicycles,,,354.51502576689,392.72179253632,
Masters 1/2/3/,51,10685,Ivan,Meadors,United Finance,,23865,339.31838132269,396.7531748205,
Masters 1/2/3/,52,13019,Jim,Moore,Specialized River City Bicycles,,618592,396.66666666667,400.78455710469,
Masters 4/5,1,14177,Robert,Crocker,Team Portland Mercury,,,342.95338534325,314.68328431721,
Masters 4/5,2,12158,Ricardo,Medina,Hammer Velo,,391272,348.8488675719,320.01557904739,
Masters 4/5,3,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,,480695,391.58909119602,325.34787377756,
Masters 4/5,4,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,,,370.20892705753,330.68016850773,
Masters 4/5,5,11409,Brian,Engelhard,Pacific Power Blue Sky,,358937,453.16775791061,336.01246323791,
Masters 4/5,6,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,362.2986871324,341.34475796808,
Masters 4/5,7,13778,Marc,Mazzocco,Portland Velo,,,376.6043833129,346.67705269826,
Masters 4/5,8,11649,Shaun,Conley,Ironclad Performance Wear,,186918,363.90996460553,352.00934742843,
Masters 4/5,9,12159,Steve,Dale,MCG p/b Trails Edge Cyclery,,299072,473.75,357.34164215861,
Masters 4/5,10,11306,Wayne,Boyle,Pacific Power Blue Sky,,,366.46771583628,362.67393688878,
Masters 4/5,11,11410,Peter,Seelig,,,,475.10647309352,368.00623161895,
Masters 4/5,12,21890,Ian,Kennedy,Guinness Cycling Team,,408426,400,373.33852634913,
Masters 4/5,13,11396,Will,Harden,Dr WillBars,,,430.64986623129,378.6708210793,
Masters 4/5,14,11827,Cody,Edeline,bicycleattorney.com,,,400,384.00311580948,
Masters 4/5,15,14341,Thaddeus,Kaczmarek,,,,439.46712293776,389.33541053965,
Masters 4/5,16,13732,Peter,Nielsen,Sunset Cycles,,,353.07533521682,394.66770526983,
Masters 4/5,17,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,388.48360323341,400,
Masters 4/5,18,11416,Cristian,Fuentes,,,362274,482.39014550909,405.33229473017,
Masters 4/5,19,14095,Matt,Radich,Dr Will Bars,,132783,443.41975856685,410.66458946035,
Masters 4/5,20,11494,Joe,Leineweber,Ironclad Performance Wear,,413,448.76023662895,415.99688419052,
Masters 4/5,21,11368,David,Thielen ii,Unattached,,,374.27765099495,421.3291789207,
Masters 4/5,22,35886,Josh,Cady,Cyclepath Racing,,302582,490.23291925466,426.66147365087,
Masters 4/5,23,14063,Tim,Hanrahan,Showers Pass,,,403.62361408213,431.99376838105,
Masters 4/5,24,21891,Ed,Kendrick,Team Oregon presented by Laurelwood Brewing,,230524,400,437.32606311122,
Masters 4/5,25,2126,David,Smith,Showers Pass,,417903,390.22954161994,442.65835784139,
Masters 4/5,26,11613,Russell,Speirn,Portland Velo,,,400,447.99065257157,
Masters 4/5,27,14145,Henry,Grass,NoMad Sports Club,,,409.11984313895,453.32294730174,
Masters 4/5,28,11815,Jess,Mace,Team Oregon presented by Laurelwood Brewing,,,400,458.65524203192,
Masters 4/5,29,11417,Mike,Hall,Ten Guys Named Alex,,,443.50656423098,463.98753676209,
Masters 4/5,30,11845,Roland,Hobson,bicycleattorney.com,,,400,469.31983149227,
Masters 4/5,31,10810,George,Macdonald,10 Guys Named Alex,,575723,396.55902456293,474.65212622244,
Masters 4/5,32,11573,Eric,Mcmurtry,,,,426.81069187045,479.98442095261,
Masters Novice,1,14279,Danny,Lehto,,,,500,424.85376161759,
Masters Novice,2,12022,Stewart,Campbell,Portland Velo,,,499.48386453266,437.37813468132,
Masters Novice,3,21892,Rick,Upton,,,,500,449.90250774506,
Masters Novice,4,13979,Lindsey,Smith,Buy Local Cycling,,506916,500,462.42688080879,
Masters Novice,5,19498,Dave,Kosanke,Metropolis Cycle Repair,,,496.66360476022,474.95125387253,
Masters Novice,6,11683,Darren,Smith,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,409,386.01273543003,487.47562693626,
Masters Novice,7,21893,Thomas,Batty,,,,500,500,
Masters Novice,8,21894,Yonsoo,Lee,Portland Velo,,,500,512.52437306374,
Masters Novice,9,21895,Bjoern,Brunner,,,,500,525.04874612747,
Masters Novice,10,21896,Mark,Nelsen,,,,500,537.57311919121,
Masters Novice,11,21897,Ryan,Whitney,,,,500,550.09749225494,
Masters Novice,12,21898,Chris,Beanes,,,,500,562.62186531868,
Women,1,11619,Heather,Vanvalkenburg,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,200293,435.96197065146,370.96700279569,
Women,2,13606,Tina,Brubaker,Veloforma,,104006,344.15656358507,391.36422771367,
Women,3,1646,Stephanie,Chase,Veloforma,,229972,373.33333333333,411.76145263165,
Women,4,11285,Jan,Moss,Sorella Forte,,177551,513.74757722155,432.15867754963,
Women,5,13937,Ann,Kennedy,Guinness Cycling Team,,330714,500,452.55590246761,
Women,6,11582,Tonya,Roe,Sorella Forte,,,622.82155267452,472.95312738559,
Women,7,14133,Michelle,Kunec,Sorella Forte,,,647.36842105263,493.35035230357,
Women,8,11384,Eryn,Barker,Specialized River City Bicycles,,,643.39341748558,513.74757722155,
Women,9,12155,Zan,Gibbs,Sorella Forte,,916,663.99688993988,534.14480213953,
Women,10,21899,Catherine,Cooper,Word-RCB,,341262,500,554.54202705751,
Women,11,11738,Valerie,Favre-bonvin,,,,672.5,574.93925197549,
Women,12,14233,Karin,Wohlert,Sorella Forte,,,500,595.33647689347,
Women,13,21900,Sara,Stiles,,,,500,615.73370181145,
Women,14,11744,Alyssa,Ledesma,Portland Velo,,,681.25,636.13092672943,
Women,15,12093,Lana,Pressey,Ironclad Performance Wear,,931,539.21076194133,656.52815164741,
