Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,42,43,591.91584438131,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,11,38,427.80644361012,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,10,44,454.74151241963,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,9,45,413.88479964443,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,38,45,598.35163727081,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 5,8,19,471.79855502107,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 5  Open,20,30,540.6915272833,
CRCA FBF Classic,2013-06-2,Men 5,23,36,523.89387299738,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,53,66,521.32028282828,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,28,44,442.26490085049,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,23,82,372.83881623932,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,13,89,312.71033333333,
Tour de Fair Haven,2013-09-15,Men Cat3/4,33,37,439.78825925926,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,DNF,63,474.20773913043,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,DNF,69,549.69616541413,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,29,53,417.80917948718,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,26,90,396.77420588235,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,16,33,425.55721875,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,45,49,444.03444444444,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,16,50,458.24401977511,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,29,29,501.48386051652,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,24,96,424.54185416667,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,12,50,377.60178640933,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,14,50,356.21971273428,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,3,32,303.67727083333,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,45,77,458.97789553251,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,DNF,45,488.58017908903,
