First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zihao,Li,East Arcade Weekend,2022-08-21,Men  Cat 4/Novice,2,7,383.89385667704,
Zihao,Li,East Arcade Weekend,2022-08-20,Men  Cat 4/Novice,12,21,456.83785392886,
Zihao,Li,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,8,22,425.45454545455,
Zihao,Li,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,9,28,415.3010185662,
Zihao,Li,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,6,21,416.25,
Zihao,Li,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,9,31,406.81455078537,
Zihao,Li,Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,2,23,383.71843707785,
Zihao,Li,BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 4/Novice,5,10,389.55337714202,
Gordon,Plaut,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,34,67,511.24705555556,
Joseph,Hanna,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,48,67,576.47997777778,
Gordon,Plaut,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 45-49,4,4,,
Gordon,Plaut,Castelli New York City Cycling Series,2017-07-15,Men Cat5,26,33,571.79078627465,
Gordon,Plaut,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,9,30,468.64432351883,
Gordon,Plaut,Century Road Race,2017-07-1,Men Cat 4/5,16,42,474.97369416065,
Gordon,Plaut,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,26,41,482.27564302662,
Gordon,Plaut,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,9,32,433.23207822754,
Gordon,Plaut,Lime Rock Grand Prix,2017-04-30,Men 4/5,22,74,466.00278571429,
Gordon,Plaut,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,48,73,556.62787878788,
Amy,Campbell,Vancouver Courthouse Criterium,2009-07-19,Women 3,2,9,,
