Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Machinery Hills Criterium Race Series,2022-06-7,Women Cat 4/Novice,1,14,510,
2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,9,13,558.47427016217,
2022 Machinery Hills Criterium Race Series,2022-06-21,Women Open,1,6,397.67482851772,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W25-29 National Championship,2,2,,
2022 Minnesota Criterium Championships,2022-07-24,Women Cat_3/4,1,8,454.50024786012,
2022 Minnesota Criterium Championships,2022-07-24,Women Cat_4/Novice,2,6,537.26925842716,
Minnesota State Road Race Championships,2022-07-30,Women Cat 1/2/3,1,1,,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,4,28,441.07142857143,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,8,28,461.28224119415,
Valley of the Sun Stage Race,2023-02-18,Women Cat 3,8,27,465.38461538462,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,22,27,552.89867930578,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,2,33,429.6875,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,3,25,437.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,16,33,517.15059735055,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,11,26,486.58950717023,
Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,6,18,433.92062086646,
Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,6,17,377.5,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,10,17,485.12474899843,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,10,17,498.45769994695,
Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,5,17,442.99840489499,
Tour of the Gila,2023-04-30,Women Cat1/2/3,5,17,370,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women P/1/2/3 Elite,1,14,374,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women P/1/2/3 Elite,2,15,397.56296598763,
La Crosse Omnium Criterium,2023-05-7,Women P/1/2/3 Elite,7,16,464.46881628913,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,61,83,486.91988621804,
Minnesota State Road Race Championships,2023-07-29,Women Cat 1/2,1,1,,
Minnesota State Criterium Championships,2023-08-5,Men Cat_1/2/3,DNF,14,,
Minnesota State Criterium Championships,2023-08-5,Women Cat_1/2/3,1,6,,
