Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,49,66,442.62223639456,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,57,65,527.29112049939,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,22,55,450.09353899055,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,18,69,421.45017088015,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,5,58,386.24312773097,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,7,68,377.84060606061,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,11,29,327.2659570001,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,14,29,376.33254828075,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,12,29,346.80930399216,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,11,29,344.56240889192,
Tour de Dung #1,2014-03-8,Men Cat 3  ,1,67,331.976,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,15,31,401.94152777778,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,1,47,327.964,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,DNF,38,454.11172916667,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,7,33,339.17883254095,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,DQ,36,448.05214694596,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,9,34,380.29044596287,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,11,39,337.46073563248,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,10,39,350.27114035088,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,8,36,362.76833333333,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,8,54,332.54578333333,
