Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Classic Road Race,2017-04-15,Men Collegiate D,10,72,519.70071668422,
Army Classic Criterium,2017-04-15,Men Collegiate D,2,53,477.11777777778,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,4,58,470.79302706871,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,9,54,504.53625160441,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,6,38,445.01320849794,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,9,37,456.8575647803,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,2,24,406.40172539102,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,1,34,395.6325,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,1,42,422.70991550797,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,1,34,424.60333333333,
Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,17,20,470.04911816291,
Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,6,20,402.81771367684,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate B,2,7,402.96049961793,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,9,16,424.2370724172,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,1,15,363.33264637614,
Wells Ave,2019-04-21,Race B,23,60,,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,34,40,491.21509812229,
The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,27,38,519.48867777778,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,8,57,410.64342280295,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,46,52,493.84965920275,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,34,56,442.63157894737,
