Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),37,39,349.73684210526,
Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,29,36,328.15497076023,
Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,7,28,269.30871464995,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,12,31,291.51114674697,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,28,47,326.62098720054,
Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,4,23,269.8676763092,
Louisville Criterium,2013-04-6,Men SM 35+ 3,20,55,330.3742,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,23,43,353.30520634921,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,34,60,354.99426149425,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,7,22,300.55918223607,
FrostBite TT,2014-03-9,Men MM 35+ 3  ,4,9,306.3373116288,
CSU Circuit Race,2014-03-29,Men SM 3  ,DNF,61,427.61086538462,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,43,46,369.13611594203,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,19,56,323.05526624742,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,DNF,51,395.19864064559,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,DNF,35,343.14436174833,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,6,18,304.57284332162,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,53,66,404.34673001848,
The Koppenberg,2015-05-2,Men MM 40+ 3,29,49,389.07433333333,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,3,20,306.81918137275,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,1,18,297.53243568297,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 1-23,10,10,336.5024,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,43,47,496.67443684286,
FrostBite TT,2018-03-3,Men MM 40+ 3,9,21,389.01560630973,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,28,50,396.87457420958,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,DNF,66,510.8792816092,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 40+ 3,4,5,,
