Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla,2021-06-4,Women Cat 4/Nov,11,14,716.19295422515,
Pacific Raceways Circuit Series,2021-06-29,Women 545pm Women's Open,1,3,,
Pacific Raceways Circuit Series,2021-07-6,Women 545pm,11,35,469.11764705882,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,16,26,404.61538461538,
Pacific Raceways Circuit Series,2021-07-13,Women 545pm,2,4,,
Pacific Raceways Circuit Series,2021-07-27,Women 545pm,3,3,,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,10,20,400,
Pacific Raceways Circuit Series,2021-08-10,Women 545pm,1,3,,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,11,21,400,
Pacific Raceways Circuit Series,2021-08-17,Women 545pm,3,11,455,
WSBA Time Trial Championships,2021-08-29,Women Senior Cat 4/5,2,2,,
Pacific Raceways Circuit Series,2021-08-31,Women 545pm,2,7,466.66666666667,
Tour De Dung,2022-03-12,Women Senior Cat 4/5,1,24,510,
Mason Lake,2022-03-26,Women Senior Cat 4/5,9,24,553.13079076257,
Pacific Raceways Circuit Series,2022-04-5,Women 530pm,11,14,483.86564265375,
Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,21,21,690,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,23,27,662.30769230769,
Pacific Raceways Circuit Series,2022-08-16,Women 530pm,2,5,,
Tour De Dung,2023-03-11,Women Senior Cat 4/5,2,17,491.05235468276,
Pacific Raceways Circuit Series,2023-04-25,Women 530pm,8,20,459.06534131455,
Pacific Raceways Circuit Series,2023-05-9,Women 530pm,1,5,,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,10,21,398.93117581301,
Tour De Dung,2024-03-9,Women Senior Cat 1/2/3,9,15,433.35793957426,
