Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 55--59,1,4204,Aubrey,Gordon,Liberty Cycle,55:50:00,45388,245.43,275.91071054958,
Men  Master 55--59,2,42408,Mark,Hoffenberg,Sho-air/Rock 'n Road/Team Velosport Club,55:50:00,45461,350.84,281.25622663016,
Men  Master 55--59,3,36736,Robert,Downs,Planet Bike,55:50:00,9947,299.62250782206,286.60174271074,
Men  Master 55--59,4,46336,Daniel,Nicolette,Sho-air/Rock 'n Road/Team Velosport Club,55:50:00,26090,361.07,291.94725879132,
Men  Master 55--59,5,22881,Glenn,Schneider,GS Palm Beach,55:51:00,31697,323.34,297.2927748719,
Men  Master 55--59,6,22481,Charles,Holbrook,Lakes Area Physical Therapy/LAPT CC,55:51:00,16496,367.70782527142,302.63829095248,
Men  Master 55--59,7,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,55:51:00,192774,364.68,307.98380703306,
Men  Master 55--59,8,40825,Kalman,Szkalak,UC Cyclery/JW Floors/Sun Coast Velo,55:51:00,54522,377.43,313.32932311363,
Men  Master 55--59,9,24546,Mark,Sommers,Clean Currents p/b Beyer Kia/DC Velo Limited,55:51:00,149858,290.2,318.67483919421,
Men  Master 55--59,10,62741,Bill,Crum,Boise Cycling Club,55:51:00,52372,449.0478515854,324.02035527479,
Men  Master 55--59,11,36613,Stan,Urban,Morgan Stanley /Specialized/Morgan Stanley Cycling,55:51:00,178098,340.69,329.36587135537,
Men  Master 55--59,12,42407,Michael,Birditt,Spy-Swami's Cycling Team/Swami's Cycling Club,55:52:00,47255,384.33,334.71138743595,
Men  Master 55--59,13,30363,Christofer,Dehahn,Northampton Cycling Club,55:52:00,334414,305.75,340.05690351653,
Men  Master 55--59,14,60045,Charles,Townsend,Bianchi/Grand Performance/St Paul Bicycle Racing C,55:52:00,46011,353.75,345.40241959711,
Men  Master 55--59,15,15236,Mark,Caldwell,Morgan Stanley /Specialized/Morgan Stanley Cycling,55:52:00,40039,338.46,350.74793567769,
Men  Master 55--59,16,37790,Steve,Matson,Old Town Bicycle (OTB),55:52:00,171544,343.64,356.09345175826,
Men  Master 55--59,17,65195,Daniel,Swietlik,OTR Racing,55:53:00,60602,415.89,361.43896783884,
Men  Master 55--59,18,17616,Thomas,Gates,MOAB Masters Racing/Moab/Middle Tennessee Velo,55:53:00,45364,331.06,366.78448391942,
Men  Master 55--59,19,51826,Robert,Pinkerton,Natural Grocers Cycling Team,55:53:00,81796,359.67,372.13,
Men  Master 55--59,20,15855,Jonathan,Sek,SJBC/San Jose Bicycle Club,55:53:00,45922,442.06,377.47551608058,
Men  Master 55--59,21,42409,Mark,Huffman,UC Cyclery/JW Floors/Sun Coast Velo,55:54:00,59572,428.85,388.16654824174,
Men  Master 55--59,22,42414,Michael,Mueller,UC Cyclery/JW Floors/Sun Coast Velo,55:54:00,46688,411.05,388.16654824174,
Men  Master 55--59,23,54170,Michael,Newsome,Boulder Orthopedics,55:54:00,50692,372.13,388.16654824174,
Men  Master 55--59,24,46338,Rick,Swanson,Spy-Swami's Cycling Team/Swami's Cycling Club,55:55:00,34753,492.67,401.53033844318,
Men  Master 55--59,25,49100,Tom,Hackleman,Old Town Bicycle (OTB),55:55:00,58115,412.45,401.53033844318,
Men  Master 55--59,26,17169,Dirk,Cowley,Velosport Racing,55:56:00,7974,391.5,412.22137060434,
Men  Master 55--59,27,17170,Chris,Black,Morgan Stanley /Specialized/Morgan Stanley Cycling,55:56:00,3814,325.76,412.22137060434,
Men  Master 55--59,28,18355,Alex,Collins,UC Cyclery/JW Floors/Sun Coast Velo,55:57:00,46255,480.83,422.9124027655,
Men  Master 55--59,29,45613,Tom,Potter,Olympia Orthopaedic Associates Cycling T/CBC Racin,55:57:00,206784,342.11,422.9124027655,
Men  Master 55--59,30,49712,Craig,Hammond,Bikesale.com/Union Bay Cycling/Bikesale.com,55:58:00,264726,396.31,433.60343492666,
Men  Master 55--59,31,51155,Joe,Brubaker,Ski Utah Cycling Team/Utah Premier-Ski Utah Cyclin,55:58:00,303618,451.78,433.60343492666,
Men  Master 55--59,32,69997,Geoffrey,Baynes,Celo Pacific,55:59:00,48257,500,441.62170904752,
Men  Master 55--59,33,19827,Jim,Gentes,,56:00:00,13042,366.2967311828,446.9672251281,
Men  Master 55--59,34,42460,Malcolm,Hill,Breakaway from Cancer Masters,56:02:00,156650,406.91,503.09514397418,
Men  Master 55--59,41,20476,Steve,Thompson,Union Bay Cycling/Bikesale.com,0:00:00,287800,428.21,503.09514397418,
Men  Master 55--59,42,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,0:00:00,13594,407.34,503.09514397418,
Men  Master 55--59,43,16599,Gregg,Marioni,California Giant Berry Farms/Specialized/Californi,0:00:00,22517,381.29,503.09514397418,
Men  Master 55--59,DNF,33335,Wayne,Stetina,Breakaway from Cancer Masters,0:00:00,34063,336.77140740741,473.694805531,
Men  Master 55--59,DNF,13617,Casey,Patton,,0:00:00,127954,401.72624102967,473.694805531,
Men  Master 55--59,DNF,44122,Joey,Valdivia,UC Cyclery/JW Floors/Sun Coast Velo,0:00:00,126668,561.44,473.694805531,
Men  Master 55--59,DNF,14532,Gordy,Bolstad,Bikesale.com/Union Bay Cycling/Bikesale.com,0:00:00,206957,517.32,473.694805531,
Men  Master 55--59,DNF,22623,Greg,Estes,,0:00:00,187282,453.48832533918,473.694805531,
Men  Master 55--59,DNF,36451,Paul,Gossi,Truckee Bicycle Team,0:00:00,13762,538.7674,473.694805531,
Men  Master 55--59,DNF,57068,Scott,Christopher,Primal - 1st Bank,0:00:00,178865,472.03,473.694805531,
Men  Master 55--59,DNF,42425,Kasey,Haws,Team Redlands,0:00:00,189931,520.22,473.694805531,
Men  Master 55--59,DNF,51844,Gerald,Greenleaf,Boulder Orthopedics,0:00:00,46944,458.88,473.694805531,
Men  Master 55--59,DNF,51038,Phil,Howe,Kelly Benefit Strategies/LSV/Lateral Stress Velo I,0:00:00,16906,473.05,473.694805531,
Men  Master 55--59,DNF,42419,Stephen,Horine,UC Cyclery/JW Floors/Sun Coast Velo,0:00:00,195618,522.98,473.694805531,
Men  Master 55--59,DNF,42450,Cleaveran,Law,Cal-Pacific Export Packers / LV/Lightning Velo,0:00:00,45582,481.87,473.694805531,
Men  Master 55--59,DNF,46899,Pete,Loftis,,0:00:00,244641,375.41248622713,473.694805531,
Men  Master 55--59,DNF,43446,Dale,Luedtke,Spy-Swami's Cycling Team/Swami's Cycling Club,0:00:00,47262,396.73,473.694805531,
Men  Master 55--59,DNF,16153,Thomas,Mcdonough,Fightin' Bobas,0:00:00,68163,386.34,473.694805531,
Men  Master 55--59,DNF,39041,Gary,Painter,Ft. Wayne Outfitters,0:00:00,49932,270.86,473.694805531,
Men Cat 1/2/3 Master 35--39,1,17289,Michael,Easter,Time Factory Team,1:05:15,78027,218.84,192.0745,
Men Cat 1/2/3 Master 35--39,2,39260,Charon,Smith,Surf City Cyclery/STERLING BMW/Surf City Cyclery,1:05:21,216760,247.51,195.68609375,
Men Cat 1/2/3 Master 35--39,3,46343,Kayle,Leo grande,Monster Media Racing SCVELO/Southern California Ve,1:05:21,58272,211.56,199.2976875,
Men Cat 1/2/3 Master 35--39,4,51966,Russell,Stevenson,Cycling Northwest,1:05:23,74147,208.12,202.90928125,
Men Cat 1/2/3 Master 35--39,5,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz Elite/Folsom Bike/Merced,1:05:23,127052,273.76,206.520875,
Men Cat 1/2/3 Master 35--39,6,42456,Philip,Tinstman,Monster Media Racing SCVELO/Southern California Ve,1:05:23,35628,196.76,210.13246875,
Men Cat 1/2/3 Master 35--39,7,14361,Todd,Littlehales,Time Factory Team,1:05:24,21355,300,213.7440625,
Men Cat 1/2/3 Master 35--39,8,39257,John,Abate,Monster Media Racing SCVELO/Southern California Ve,1:05:24,271862,252.21,217.35565625,
Men Cat 1/2/3 Master 35--39,9,46563,Carlos,Casali,Boulder Orthopedics,1:05:24,216719,235.39,220.96725,
Men Cat 1/2/3 Master 35--39,10,8643,Gary,Douville,Monster Media Racing SCVELO/Southern California Ve,1:05:26,101476,261.12,224.57884375,
Men Cat 1/2/3 Master 35--39,11,13512,Mike,Hone,Audi/Kryki Sports,1:05:26,155193,235.17,228.1904375,
Men Cat 1/2/3 Master 35--39,12,13540,Christopher,Brown,LITESPEED-BMW/Litespeed-BMW,1:05:27,292805,292.78,231.80203125,
Men Cat 1/2/3 Master 35--39,13,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,1:05:27,32481,233.39,235.413625,
Men Cat 1/2/3 Master 35--39,14,13513,Shawn,Ongers,Audi/Kryki Sports,1:05:28,220235,196.3,239.02521875,
Men Cat 1/2/3 Master 35--39,15,46507,James,Thies,Mix1,1:05:29,60214,282.72,242.6368125,
Men Cat 1/2/3 Master 35--39,16,53571,Aaron,Olsen,Velosport Racing,1:05:31,181440,230.65,246.24840625,
Men Cat 1/2/3 Master 35--39,17,16299,Josh,Lagrange,Form Fitness,1:05:31,201330,188.32,249.86,
Men Cat 1/2/3 Master 35--39,18,14749,Andrew,Martin,Union Bay Cycling/Bikesale.com,1:05:32,89104,244.84,253.47159375,
Men Cat 1/2/3 Master 35--39,19,46504,Matthew,Gates,Mix1,1:05:32,109998,257.71,257.0831875,
Men Cat 1/2/3 Master 35--39,20,11604,Tj,Paskewich,,1:05:33,357504,290.84,260.69478125,
Men Cat 1/2/3 Master 35--39,21,11480,Rob,Angelo,,1:05:33,345532,314.58717876685,267.91796875,
Men Cat 1/2/3 Master 35--39,22,7078,David,Iglewicz,PA Masters RC,1:05:35,267162,296.49,267.91796875,
Men Cat 1/2/3 Master 35--39,23,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,1:05:36,197844,308.28,267.91796875,
Men Cat 1/2/3 Master 35--39,24,20446,Michael,Buckley,Morgan Stanley /Specialized/Morgan Stanley Cycling,1:05:43,186698,273.06,276.946953125,
Men Cat 1/2/3 Master 35--39,25,38505,Stuart,Press,Velo Club LaGrange,1:05:44,133656,237.52,276.946953125,
Men Cat 1/2/3 Master 35--39,26,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz Elite/Folsom Bike/Merced,1:05:55,212916,307.05,284.170140625,
Men Cat 1/2/3 Master 35--39,27,69998,Samuel,Schartz,,1:05:55,197594,300,284.170140625,
Men Cat 1/2/3 Master 35--39,28,12264,Scott,Gray,Team Oregon p/b Laurelwood Brewing Company,1:06:33,245167,186.94817803854,289.58753125,
Men Cat 1/2/3 Master 35--39,29,43874,John,Costanza,Velo Reno P/B Tamarack Junction,1:06:47,287745,257.34,293.199125,
Men Cat 1/2/3 Master 35--39,30,46232,Karl,Bordine,Monster Media Racing SCVELO/Southern California Ve,1:07:27,163315,290.04,296.81071875,
Men Cat 1/2/3 Master 35--39,31,11920,Joshua,Liberles,,1:07:39,208558,212.47740818713,341.955640625,
Men Cat 1/2/3 Master 35--39,32,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing/GNAR Lube Velo Junkies,1:07:39,186678,215.12,341.955640625,
Men Cat 1/2/3 Master 35--39,DNF,17425,Dana,Williams,Team Mike's Bikes,0:00:00,295988,168.86,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,43336,Elan,Walshe,Monster Media Racing SCVELO/Southern California Ve,0:00:00,286572,291.99,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,22318,Seth,Taylor,Kovarus/Wells Fargo Racing Team/Contra Costa Cycli,0:00:00,243830,420.6771903716,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,69999,Thomas,Sugahara,Upper Echelon Fitness,0:00:00,249438,300,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,29001,Isaac,South,Global BMW-Mini p/b Economy Honda Master/Scenic Ci,0:00:00,63026,302.07,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,39055,Renato,Sosa,Team Ghisallo/Ghisallo Cycling Team Inc.,0:00:00,292086,370.84,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,54283,Thomas,Rieber,HeadsUp Systems Racing,0:00:00,56034,330.29,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,6019,Yanni,Papadopoulos,Annapolis Bicycle Racing Team,0:00:00,146488,339.78,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,16238,Rudolph,Napolitano,Time Factory Team,0:00:00,214693,187.7,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,44138,Anthony,Morrow,CA Pools / CFS Mortgage/CA Pools /CFS Mortgage,0:00:00,497,248.82,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,41745,Erinn,Mcquagge,Team Traveller,0:00:00,76065,399.31,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,38907,Shane,Lawlor,Monster Media Racing SCVELO/Southern California Ve,0:00:00,195580,289.9,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,48180,Aj,Kennedy,CalNorte VC Switchbacks,0:00:00,257276,260.26,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,17751,Chris,Espy,Morgan Stanley /Specialized/Morgan Stanley Cycling,0:00:00,61649,262.62,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,11409,Brian,Engelhard,Upper Echelon Fitness,0:00:00,358937,298.95695881101,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,48109,Christopher,Constantin,VeloBrew Cycling Club,0:00:00,55651,272.06,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,12014,David,Clark,Firefighters Cycling Association,0:00:00,293937,353.05,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,9165,Todd,Berger,,0:00:00,90981,339.40279608536,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,46975,Erik,Anderson,Olympia Orthopaedic Associates Cycling T/CBC Racin,0:00:00,314014,243.39,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,33788,John,Hart,Friends Great Smokies (FGS Cycling),0:00:00,141477,245.79,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,28614,Marco,Arocha,Sho-air/Rock 'n Road/Team Velosport Club,0:00:00,287924,200.86,307.6455,
Men Cat 1/2/3 Master 35--39,DNF,16823,Jeromy,Cottell,Peninsula Velo Racing/Peninsula Velo Cycling Club,0:00:00,273912,246.94,307.6455,
Men Cat 1/2/3 Master 40--44,1,14602,Jason,Walker,Team Specialized Racing Masters/Team Specialized R,1:06:17,201369,241.73,207.6805,
Men Cat 1/2/3 Master 40--44,2,39256,Chris,Demarchi,Monster Media Racing SCVELO/Southern California Ve,1:06:36,9156,211.25,210.06145238095,
Men Cat 1/2/3 Master 40--44,3,12219,Maikey,Lopera,,1:06:36,195121,274.18827160922,212.4424047619,
Men Cat 1/2/3 Master 40--44,4,16035,Dean,Laberge,Team Specialized Racing Masters/Team Specialized R,1:06:37,67041,258.33,214.82335714286,
Men Cat 1/2/3 Master 40--44,5,8500,Andres,Gil,Michael David Winery Cycling Team/Delta Velo,1:06:37,171882,232.93,217.20430952381,
Men Cat 1/2/3 Master 40--44,6,28295,?,Thomas,Surf City Cyclery/STERLING BMW/Surf City Cyclery,1:06:37,229707,207.85,219.58526190476,
Men Cat 1/2/3 Master 40--44,7,52080,Armin,Rahm,Time Factory Team,1:06:37,96655,220.54,221.96621428571,
Men Cat 1/2/3 Master 40--44,8,25260,Jeffrey,Hartman,Boulder Orthopedics,1:06:38,249370,234.03,224.34716666667,
Men Cat 1/2/3 Master 40--44,9,12259,Kyle,Wuepper,BendBroadband/WebCyclery Racing,1:06:38,39076,233.68574734877,226.72811904762,
Men Cat 1/2/3 Master 40--44,10,37190,Randall,Coxworth,Monster Media Racing SCVELO/Southern California Ve,1:06:39,48052,260.9,229.10907142857,
Men Cat 1/2/3 Master 40--44,11,49122,Aaron,Levin,Peterson's Five,1:06:39,46828,216.86,231.49002380952,
Men Cat 1/2/3 Master 40--44,12,42458,Robert,Kamppila,CA Pools / CFS Mortgage/CA Pools /CFS Mortgage,1:06:39,58194,250.73,233.87097619048,
Men Cat 1/2/3 Master 40--44,13,18400,Thomas,Cody,,1:06:39,7244,250.17699301587,236.25192857143,
Men Cat 1/2/3 Master 40--44,14,12262,Edward,Micek,BendBroadband/WebCyclery/BendBroadband/WebCyclery ,1:06:39,40989,246.36428585712,238.63288095238,
Men Cat 1/2/3 Master 40--44,15,23974,Scott,Robinson,Kryki Sports,1:06:39,214721,314.08,241.01383333333,
Men Cat 1/2/3 Master 40--44,16,17287,Jason,Boynton,Folsom Bike/Mercedes Benz,1:06:40,375504,251.81,243.39478571429,
Men Cat 1/2/3 Master 40--44,17,16062,Alex,Holtz,Morgan Stanley /Specialized/Morgan Stanley Cycling,1:06:40,61440,257.01,245.77573809524,
Men Cat 1/2/3 Master 40--44,18,15632,Daniel,Bryant,Folsom Bike/Mercedes Benz,1:06:40,195929,271.15,248.15669047619,
Men Cat 1/2/3 Master 40--44,19,54736,Andrew,Sargent,Evolution Racing Team-WA,1:06:40,31309,277.30706974681,250.53764285714,
Men Cat 1/2/3 Master 40--44,20,13748,Warren,Atkey,Union Bay Cycling/Bikesale.com,1:06:40,50756,217.43,252.9185952381,
Men Cat 1/2/3 Master 40--44,21,42568,Derryl,Halpern,METALMTN Cycling,1:06:40,331896,240.06,268.39478571429,
Men Cat 1/2/3 Master 40--44,22,15625,Michael,Ricks,Michael David Winery Cycling Team/Delta Velo,1:06:40,250319,289.93,268.39478571429,
Men Cat 1/2/3 Master 40--44,23,10657,Paul,Bourcier,Veloce Racing P/B smith&nephew,1:06:41,4391,239.72477968317,268.39478571429,
Men Cat 1/2/3 Master 40--44,24,46513,Marc,Holbert,Mix1,1:06:41,123682,293.49,268.39478571429,
Men Cat 1/2/3 Master 40--44,25,46239,Eben,Benade,Sho-air/Rock 'n Road/Team Velosport Club,1:06:41,48230,301.03019107843,268.39478571429,
Men Cat 1/2/3 Master 40--44,26,45721,Todd,Burgess,Joe's Pro Bikes/Joes Pro Bikes,1:06:41,250951,233.12,268.39478571429,
Men Cat 1/2/3 Master 40--44,27,3288,Unknown,Rider,Boulder Orthopedics,1:06:41,91005,326.18,268.39478571429,
Men Cat 1/2/3 Master 40--44,28,6146,Matt,Williams,BendBroadband/WebCyclery/BendBroadband/WebCyclery ,1:06:42,207429,236.37862980166,268.39478571429,
Men Cat 1/2/3 Master 40--44,29,11331,Jurgen,Fennerl,,1:06:42,113276,343.1,268.39478571429,
Men Cat 1/2/3 Master 40--44,30,21191,Farshid,Behshid,Time Factory Team,1:06:42,48355,293.91,268.39478571429,
Men Cat 1/2/3 Master 40--44,31,51817,Matthew,Segur,Mix1,1:06:44,224161,261.45,268.39478571429,
Men Cat 1/2/3 Master 40--44,32,15264,Chris,Ott,HDR Racing p/b Lombardi Sports/Echelon Velo,1:06:44,26920,287.29,268.39478571429,
Men Cat 1/2/3 Master 40--44,33,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing/GNAR Lube Velo Junkies,1:06:54,210637,254.94,285.06145238095,
Men Cat 1/2/3 Master 40--44,34,15603,Jeffrey,Galland,LangeTwins Winery p/b Great Basin Imaging,1:06:56,127804,259.79,285.06145238095,
Men Cat 1/2/3 Master 40--44,35,17292,Christopher,Baker,Morgan Stanley Cycling Team,1:07:25,47424,211.12,325.53764285714,
Men Cat 1/2/3 Master 40--44,48,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems/Celerity Cycli,0:00:00,228581,259.56,325.53764285714,
Men Cat 1/2/3 Master 40--44,49,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team/Jet City Velo,0:00:00,235138,271.18,325.53764285714,
Men Cat 1/2/3 Master 40--44,50,43047,Chris,Poole,FASTER Performance Center,0:00:00,120794,254.25,325.53764285714,
Men Cat 1/2/3 Master 40--44,51,44233,Ryan,Perlman,Keller Rohrback Cycling/Stranamanti Cycling,0:00:00,130051,290.24,325.53764285714,
Men Cat 1/2/3 Master 40--44,52,66750,Timothy,Jones,,0:00:00,385279,350,325.53764285714,
Men Cat 1/2/3 Master 40--44,53,11248,Mitch,Denham,FASTER Performance Center,0:00:00,43337,314.8024960789,325.53764285714,
Men Cat 1/2/3 Master 40--44,54,21192,Brian,Cook,Monster Media Racing SCVELO/Southern California Ve,0:00:00,206040,303.87,325.53764285714,
Men Cat 1/2/3 Master 40--44,DNF,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,0:00:00,268577,297.13,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,55995,Mike,Robson,Union Bay Cycling/Bikesale.com,0:00:00,118582,274.92,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,33920,William,Robison,MOAB Masters Racing/Moab/Middle Tennessee Velo,0:00:00,30237,254.28988366263,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,51059,Jeffrey,Rasch,Team Rockford / Clif,0:00:00,46925,333.025,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,15608,Scott,Peifer,Folsom Bike/Mercedes Benz Elite/Folsom Bike/Merced,0:00:00,265877,304.13,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,14649,Troy,Newton,R4R-Make A Wish,0:00:00,190533,294.19,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,49129,David,Matthews,Bikesale.com/Union Bay Cycling/Bikesale.com,0:00:00,52628,308.69,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,15971,Todd,Manley,SJBC/San Jose Bicycle Club,0:00:00,253905,355.62,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,38674,John,Lenoach,San Jose Bicycle Club,0:00:00,335218,369.44,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,12231,James,Kramer,FASTER Performance Center,0:00:00,54748,278.01,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,11511,James,Jorgensen,,0:00:00,336588,311.05880968971,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,70530,Michael,Johnson,Breakaway from Cancer Masters,0:00:00,458834,268.05,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,20325,James,Gunn-wilkinson,Monster Media Racing SCVELO/Southern California Ve,0:00:00,245243,282.79070843661,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,29358,Thomas,Godfrey,NCVC/UnitedHealthcare/National Capital Velo Club/U,0:00:00,13480,282.69,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,16128,Pablo,Espinosa,SquadraSF,0:00:00,50576,264.99,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,17379,Eric,Davis,SquadraSF,0:00:00,207923,319.38,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,46621,Bret,Crosby,Elbowz Racing,0:00:00,69378,227.39,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,44545,Eric,Burkhart,Team Delirium Racing,0:00:00,127652,323.10592211314,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,12265,Erik,Bergstrom,,0:00:00,132,350,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,27338,Peter,Baughman,Slalom Consulting Racing,0:00:00,243415,274.63,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,17904,Jeff,Albert,,0:00:00,235063,316.29154216293,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brew/Team Oreg,0:00:00,128236,276.14649786905,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,54647,Greg,Weix,,0:00:00,170591,328.97,307.6805,
Men Cat 1/2/3 Master 40--44,DNF,59722,James,Weigand,Second Ascent/Step Down Racing,0:00:00,164211,338.92,307.6805,
Men Cat 1/2/3 Master 45--49,1,42457,James,Paolinetti,Monster Media Racing SCVELO/Southern California Ve,54:55:00,48611,240.07,220.91443429509,
Men Cat 1/2/3 Master 45--49,2,13780,David,Klipper,Guinness Cycling Team,54:56:00,52453,238.28397635397,223.9511868222,
Men Cat 1/2/3 Master 45--49,3,69954,Barton,Bowen,Bicycle Ruidoso Inc.,54:56:00,47833,400,226.98793934931,
Men Cat 1/2/3 Master 45--49,4,44513,Allen,Abell,Joes Pro Bikes,54:58:00,147032,286.00800339442,230.02469187642,
Men Cat 1/2/3 Master 45--49,5,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,54:59:00,69161,253.62,233.06144440353,
Men Cat 1/2/3 Master 45--49,6,15631,John,Fairbanks,Morgan Stanley Cycling Team,55:01:00,83306,253.82,236.09819693065,
Men Cat 1/2/3 Master 45--49,7,45210,Frank,Zoldak,Real D-Amgen Masters Cycling,55:01:00,260369,312.2,239.13494945776,
Men Cat 1/2/3 Master 45--49,8,46574,Peter,Lucke,Mix1,55:01:00,21761,322.03,242.17170198487,
Men Cat 1/2/3 Master 45--49,9,15662,Joseph,Staron,,55:01:00,132859,285.94,245.20845451198,
Men Cat 1/2/3 Master 45--49,10,57411,Barry,Lee,Tokyo Joe's -Whole Foods/Primal,55:02:00,85255,227.05,248.24520703909,
Men Cat 1/2/3 Master 45--49,11,49125,Nathan,Webber,Lake Washington Velo,55:02:00,87178,314.07,251.28195956621,
Men Cat 1/2/3 Master 45--49,12,48467,Wallace,Groda,Bike Barn (Texas),55:03:00,14246,264.01,254.31871209332,
Men Cat 1/2/3 Master 45--49,13,66523,John,Geyer,Spy Blue,55:03:00,187958,396.99,257.35546462043,
Men Cat 1/2/3 Master 45--49,14,51777,Robert,Arena,Real D-Amgen Masters Cycling,55:03:00,1878,284.42,260.39221714754,
Men Cat 1/2/3 Master 45--49,15,42428,Bart,Clifford,Big Orange Cycling,55:03:00,263807,300.47,263.42896967465,
Men Cat 1/2/3 Master 45--49,16,10683,Matthew,Slater,Evolution Racing Team-WA,55:03:00,243886,295.86820282158,266.46572220177,
Men Cat 1/2/3 Master 45--49,17,11449,Christian,Tresser,,55:04:00,35913,257.4660341115,269.50247472888,
Men Cat 1/2/3 Master 45--49,18,1409,Sean,Coleman,US Military Cycling Team Fueled by FRS,55:04:00,121299,299.27,272.53922725599,
Men Cat 1/2/3 Master 45--49,19,45922,Joe,Holmes,Kenda Pro Cycling,55:04:00,16599,331.82,275.5759797831,
Men Cat 1/2/3 Master 45--49,20,15992,David,Acri,SquadraSF,55:05:00,233803,331.82,278.61273231022,
Men Cat 1/2/3 Master 45--49,21,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports/Echelon Velo,55:05:00,0276589,276.11,283.16786110088,
Men Cat 1/2/3 Master 45--49,22,49346,Jeffery,Nettles,Recycled Cycles Racing/Boat Street Cycle Club (BSC,55:05:00,159943,304.52,283.16786110088,
Men Cat 1/2/3 Master 45--49,23,13501,Mark,Hinman,Union Bay Cycling/Bikesale.com,55:06:00,195131,282.58,289.24136615511,
Men Cat 1/2/3 Master 45--49,24,6016,Martin,Mrugal,PA Masters RC,55:06:00,226753,306.92,289.24136615511,
Men Cat 1/2/3 Master 45--49,25,51358,Craig,Miller,BBI-SIC Cycling,55:07:00,68549,297.67,293.79649494578,
Men Cat 1/2/3 Master 45--49,26,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,55:08:00,122266,298.56,304.42512879067,
Men Cat 1/2/3 Master 45--49,27,13836,Brendan,Sullivan,Iron Data Racing,55:08:00,253424,308.59,304.42512879067,
Men Cat 1/2/3 Master 45--49,28,11325,Peter,Drake,,55:08:00,306599,332.86,304.42512879067,
Men Cat 1/2/3 Master 45--49,29,37999,John,Fritz,Michael David Winery Cycling Team/Delta Velo,55:08:00,76287,314.09,304.42512879067,
Men Cat 1/2/3 Master 45--49,30,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,55:08:00,56261,295.81,304.42512879067,
