Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men masters  45-99,4,17,362.5,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,13,54,322.7,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,22,45,297.13588810276,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,29,41,325,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,21,35,313.82352941176,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,3,55,344.44444444444,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,13,52,367.69230769231,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,27,49,397.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,DNF,46,425.63735728209,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,18,55,338.06818181818,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,12,50,272.41313932189,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,21,47,309.44872727273,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,19,42,302.03280124097,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 35+,2,13,279.92763399601,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 45+,14,20,352.93511111111,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,9,49,315.97334251104,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,27,47,359.81736402864,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,55,81,321.857475,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,23,44,389.38387742314,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,25,45,348.9864,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,4,42,260.40016607143,
McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,3,20,348.012,
Tumacacori Road Race ,2014-03-2,Men Cat 3  ,4,20,305.53537886249,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,23,37,423.84322222222,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,23,33,389.2630625,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,28,57,353.37419642857,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,35,57,395.12614285714,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,24,56,382.415,
2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,7,22,371.04726666667,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,10,20,400,
