Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,44713,Sebastian,York,AYC Junior Development Race Team,,307679,329.7,345.63,
Men Cat 3/4  ,2,73903,Reid,Rhodes,Velosports Racing,,378389,384.51,358.13,
Men Cat 3/4  ,3,47561,David,Nolletti,Velosports Racing,,322386,437.89,370.63,
Men Cat 3/4  ,4,47553,Thomas,Wilson,Velosports Racing Asheville,,38592,324.55,383.13,
Men Cat 3/4  ,5,45781,Mathew,York,Asheville Youth Cycling Club Team,,292077,362.86655505898,395.63,
Men Cat 3/4  ,6,41288,Camden,Simon,TGCR Team Greenville Cycling Racing,,282549,373.88864918366,408.13,
Men Cat 3/4  ,7,64605,Coleman,Hamrick,AYC Junior Development Race Team,,368376,402.08,420.63,
Men Cat 3/4  ,8,34088,Dan,Snedecor,Velosports Racing,,184577,316.40583890559,433.13,
Men Cat 3/4  ,9,47692,Roger,Payne,Asheville Bicycle Racing Club,,339522,367.71,445.63,
Men Cat 4/5  ,1,137516,Bergen,West,,,428522,450,405,
Men Cat 4/5  ,2,95932,Jd,Daubs,,,,450,417.5,
Men Cat 4/5  ,3,94452,Robin,Crandall,,,387762,450,430,
Men Cat 4/5  ,4,91975,Benjamin,Wiegand,,,366641,452.15498644991,442.5,
Men Cat 4/5  ,5,47399,Jared,Moore,Lake Effect Cycling Team,,368500,413.98,455,
Men Cat 4/5  ,6,78179,Robert,Leeson,,,388022,493.47174444015,467.5,
Men Cat 4/5  ,7,95933,Nina,Otter,,,284886,450,480,
Men Cat 4/5  ,8,94457,Dylan,Flood,,,428603,450,492.5,
Men Pro/ Cat 1/2/3  ,1,42626,David,Forkner,Greenlife-Subaru Benefitting Globalbike,,200885,231.21,211.98716666667,
Men Pro/ Cat 1/2/3  ,2,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,260.42,220.3205,
Men Pro/ Cat 1/2/3  ,3,33784,Chris,Emory,Crosstown Velo,,208902,256.56,228.65383333333,
Men Pro/ Cat 1/2/3  ,4,6684,Chris,Uberti,UCI CT: Astellas Cycling Team,,238311,227.28,236.98716666667,
Men Pro/ Cat 1/2/3  ,5,24378,Grayson,Brookshire,Volharden,,258439,281.52,245.3205,
Men Pro/ Cat 1/2/3  ,6,47312,Michael,Potter,Velosports Racing,,359849,346.61,253.65383333333,
Men Pro/ Cat 1/2/3  ,7,25062,Joshua,Whitmore,Greenlife-Subaru Benefitting Globalbike,,38071,255.11,261.98716666667,
Men Pro/ Cat 1/2/3  ,8,1303,Andrew,Bradbury,,,,200,270.3205,
Men Pro/ Cat 1/2/3  ,9,21056,Dylan,Cipkowski,Asheville Bicycle Racing Club,,300645,274.31,278.65383333333,
Men Pro/ Cat 1/2/3  ,10,44713,Sebastian,York,AYC Junior Development Race Team,,307679,329.7,286.98716666667,
Men Pro/ Cat 1/2/3  ,11,24250,James,Brookshire,Volharden,,276390,324.98,295.3205,
Men Pro/ Cat 1/2/3  ,12,91960,Mauro,Rato,Finish Strong Elite Cycling Team p/b GCB,,413856,250.60745534908,303.65383333333,
Men Pro/ Cat 1/2/3  ,13,74028,James,Pittman,Crosstown Velo,,334412,326.17,311.98716666667,
Men Pro/ Cat/1/2/3/4 Masters 35+,1,37672,Heath,Dotson,,,53689,350.181,290.0766,
Men Pro/ Cat/1/2/3/4 Masters 35+,2,93444,Chris,Bifaro,,,179030,360.181,302.5766,
Men Pro/ Cat/1/2/3/4 Masters 35+,3,33784,Chris,Emory,Crosstown Velo,,208902,256.56,315.0766,
Men Pro/ Cat/1/2/3/4 Masters 35+,4,33977,Tim,Tobbe,Crosstown Velo,,53594,282.71,327.5766,
Men Pro/ Cat/1/2/3/4 Masters 35+,5,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,382.9,340.0766,
Men Pro/ Cat/1/2/3/4 Masters 35+,6,74028,James,Pittman,Crosstown Velo,,334412,326.17,352.5766,
Men Pro/ Cat/1/2/3/4 Masters 35+,7,33843,Robert,Watkins,,,213592,364.55,365.0766,
Men Pro/ Cat/1/2/3/4 Masters 35+,8,33626,Kenneth,Poole,Velosports Racing,,309874,304.16,377.5766,
Men Pro/ Cat/1/2/3/4 Masters 35+,9,47553,Thomas,Wilson,Velosports Racing Asheville,,38592,324.55,390.0766,
