Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,5,48,419.07859111111,
Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,2,39,376.5605163204,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,8,75,369.01807222222,
Battenfall Classic,2011-10-8,Category 3/4,1,15,303.94892152049,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),23,92,359.29715448314,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,18,69,357.02964252007,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,9,76,360.39697349482,
Capital Region Road Race,2012-07-28,4/5 Men,8,59,386.30634482759,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,7,106,341.81982633819,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,3,106,325.88225833333,
Tour of the Catskills - GC,2012-08-5,Men 4,2,61,324.8375431939,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,10,63,352.56610610114,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,19,50,397.19488733784,
BattenFall Classic,2012-10-6,Men cat 4 Senior ,1,15,326.81933333333,
Chesco Road Race,2013-07-4,Men Master  45+,33,42,387.97503968254,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,6,75,357.06425462963,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,1,66,334.97083333333,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,20,76,294.98566666667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,71,76,411.75328032508,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,31,76,343.87601414062,
Tour of the Catskills GC,2013-08-4,Men 3,50,66,378.89935698326,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,5,58,300.84915217391,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,6,28,313.00972727273,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,17,70,327.44446756062,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,25,58,310.37352380952,
Kingwood - Delaware TT,2014-06-14,Men  Master 45+,8,12,334.25269948556,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,4,33,273.94243589744,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),11,34,303.68339414816,
Tour of the Catskills Stage2,2014-08-2,Men Master  40+,11,19,317.41222222222,
Tokeneke Classic Road Race,2014-08-10,40+,13,35,306.39827486499,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,16,29,395.275,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,27,49,401.38939460491,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,37,49,420.62188672637,
Tokeneke Classic,2018-08-12,Men Masters 50+,18,35,396.49542708333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,32,87,415.36465714286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,27,59,440.05,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,15,41,402.8579,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,2,30,357.86454545455,
Somerset Circuit Time Trial,2019-05-18,Men Non  A,2,15,341.34150047088,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),8,38,440.05097908771,
Purgatory Road Race,2019-06-9,Men Master  50+,4,31,355.43821375666,
Tour of the Hilltowns,2019-06-15,Men Master  50+,3,31,351.40608409367,
Capital Region Road Race,2019-07-13,Masters Men 50+,7,21,397.58708333333,
Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,5,30,407.41446239503,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,4,24,363.41238095238,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,10,43,375.02172544956,
Greylock Hillclimb,2019-09-7,Overall Men,11,108,313.3603524278,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,33,44,220.52631578947,
Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,2,21,389.25,
Somerset Circuit Time Trial,2021-08-14,Men Non- Bike Open,3,21,396,
Greylock Hillclimb,2021-09-11,Overall Men,16,96,403.59375,
High Point Hill Climb,2022-04-30,Overall Men,10,57,404.19642857143,
Somerset Circuit Time Trial,2022-05-14,Men Non  Open,3,20,396,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,16,46,386.38097857298,
NY Capital Region Road Race,2022-07-16,Men 50+,4,24,315.1577044181,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,38,71,283.53881637118,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Men 50+ Road bikes,1,10,382.5,
Kingwood Time Trial,2023-05-27,Men Non- Open,4,16,407.8125,
CRCA Grant's Tomb Crit,2023-06-24,Men 55-64 Open,DNF,9,,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,5,33,314.78086612671,
Watts Up Time Trial,2023-07-29,Men Non  Open,5,21,409.5,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,13,116,396.46551724138,
