Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-17,Women SW 3-4,12,16,603.2020366201,
27th Annual Longmont Criterium,2013-07-14,Women SW 4,9,22,531.80586363636,
Salida Classic Road Race,2014-07-20,Women SW 4,11,19,535.31929166667,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,2,15,441.78389501077,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 4,15,21,623.53324884086,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 4,13,17,647.37791666667,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 4,10,17,595.60970833333,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 4,11,13,634.19325958924,
Poulsbo Twilight Criterium,2016-06-11,Women Senior Cat 4,7,12,580.89608233446,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 3/4,6,7,566.72784239316,
Pacific Raceways Road Series,2016-07-5,Women Cat 3/4,4,5,,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 4,3,10,533.5635,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,22,38,498.96452631579,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,28,32,716.25219681548,
Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,31,32,695.74334867075,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 4/5,7,10,642.84873333333,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 4/5,5,6,630.736,
2018 Pacific Raceways Road Race,2018-02-24,WoMen Cat 4,7,8,645.38265234375,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,47,62,532.53566836163,
Ballard Criterium,2018-06-9,Women Senior Cat 4/5,10,16,627.45298095238,
Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 4/5,10,16,648.53447916667,
Tacoma/Proctor Criterium,2018-06-24,Women Senior Cat 3/4/5,8,12,665.65641666667,
Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 4/5,10,11,657.4004,
Ballard Criterium,2019-06-8,Women Senior Cat 4/5,10,18,644.17296898148,
Foothills Mall Criterium,2019-07-21,Women SW 4 Cat,6,7,638.1249488637,
