Race Name,Race Date,Category Name,Place,Total Racers,Points
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,17,22,557.83617424242,
Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,19,20,293.91168444042,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,25,31,527.02725751996,
Longmont Criterium,2012-07-15,Men 4  45-99,28,29,483.86811904762,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,34,45,546.24361445387,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,24,31,478.87342222222,
FrostBite TT,2013-03-2,Men SM 60-64,3,11,496.68594184857,
Deer Trail Road Race,2013-04-28,Men SM 55+,34,40,519.21416666667,
Guanella Pass Hill Climb,2013-06-30,Men SM 55+,33,37,600.24635963376,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,29,42,535.27122222222,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,24,26,443.7955591195,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,39,50,511.04605878847,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,27,35,480.86554126962,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,34,49,521.8978001182,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,25,28,505.53392857143,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,25,25,476.90704164621,
Boulder Roubaix Road Race,2015-04-11,Men MM 60+,19,30,515.24450389507,
Denver Federal Center Classic,2015-04-19,Men MM 60+,10,15,506.09966666667,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,25,39,521.85399122807,
Deer Trail Road Race,2015-05-31,Men MM 60+,21,30,511.25164285714,
Ridge at 38 Criterium,2015-06-7,Men MM 60+,19,20,542.955875,
Guanella Pass Hill Climb,2015-06-14, Men MM 60+,15,19,479.72240740741,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 60+,24,33,611.20628660054,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,19,21,480.33233495624,
CU Buff Road Race,2016-04-10,Men MM 60+,7,8,447.63814426658,
Buff Gold RR,2016-04-10,MM 60+,7,8,519.16564426658,
Denver Federal Center Classic,2016-04-24,Men MM 60+,12,15,468.3180952381,
Superior Morgul - RR,2016-05-22,Men MM 60+,16,17,483.415625,
City Park Crit,2016-06-4,Men MM 60+,7,10,430.00219820316,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 60+,17,22,462.67663352273,
Longmont Criterium ,2016-07-10,Men MM 60+,10,10,526.86296786097,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 60+,15,22,556.83552060209,
Bannock Street Criterium,2016-07-31,Men MM 60+,12,13,519.38666666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 60+,16,20,490.92736111111,
Frostbite Time Trial,2017-03-4,MM 65+,5,9,478.65346148366,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 60+,23,36,530.10669407106,
Louisville Criterium,2017-04-23,Men MM 60+,7,8,427.92816789696,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 60+,7,9,438.5595,
Superior Morgul Classic Road Race,2017-05-21,MM 60+,17,20,529.65148141909,
City Park Criterium,2017-06-3,Men MM 60+,10,10,485.2414,
Ridge at 38 Criterium,2017-06-11,Men MM 60+,9,13,488.54907044572,
Guanella Pass Hill Climb,2017-06-18,MM 60+,8,12,477.97744486191,
31st Annual Longmont Criterium,2017-07-9,Men MM 60+,6,7,486.931,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 60+,17,27,485.23769143587,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 60+,20,20,454.74182817743,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 60+,5,7,,
Porsche Thunderbird Road Race,2017-08-20,Men MM 60+,22,25,521.018375,
FrostBite TT,2018-03-3,Men MM  65+,4,6,468.855,
Louisville Criterium,2018-03-31,Men 60+,18,21,495.40453756727,
Best on Hess Time Trial,2018-05-5,Men 60+,24,28,557.8108974359,
Modern Market Criterium  ,2018-05-6,Men 60+,14,17,527.26486718512,
The DFC Crit,2018-05-12,Men 60+,14,15,528.934,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 60+,21,26,505.30335897436,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 60+,18,18,562.39801086182,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 60+,11,12,546.56193850815,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 60+,23,26,529.15722222222,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 60+,17,23,520.72051195334,
Bannock Street Criterium,2018-08-5,Men MM 60+,12,14,569.78444444444,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 60+,14,14,500.36771428571,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,31,42,661.30558333333,
Koppenberg Road Race,2019-04-28,Masters Men 60+,20,26,494.92482308802,
Modern Market Criterium,2019-05-5,MM 60+,11,12,529.81,
FrostBite Time Trial,2020-03-7,Men MM 70+,2,6,571.32736042809,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 70+,2,3,,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 70+,11,16,674.375,
Louisville Criterium,2021-03-20,Men Master 70+ MM,3,5,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 70+,4,5,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 70+,7,16,554.82635923345,
Dove Valley Criterium,2021-06-14,MM 70+,3,4,,
Modern Market Criterium,2021-06-26,Men MM 70+,5,5,,
Longmont Criterium,2021-07-11,Men MM 70+,4,7,650,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 70+,5,8,650,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 70+,4,11,633.75,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 70+,4,8,633.75,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 70+,DNF,8,736.66666666667,
NOCO Criterium,2022-04-9,Men Master 70+ MM,5,7,680.8955062448,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 70+,7,15,632.07936876971,
NOCO 2.0 Criterium,2022-05-1,Men Master 70+ MM,4,5,,
Steamboat Roubaix Road Race,2022-05-15,Men MM 70+,3,6,,
Superior Morgul Circuit Race,2022-05-22,Men MM 70+,7,8,655.97169763742,
