Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,12,22,304.77,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,8,49,201.71955180558,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,32,72,307.59059213028,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,67,72,307.59059213028,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 30-39 30+,DNF,3,,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 12,8,11,280.7475045974,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,10,40,248.94059665617,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,37,56,302.58851311336,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,20,29,330.77327380952,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 30-34,1,4,,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,6,18,267.20538095238,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,5,19,240.90426190476,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,5,19,240.90426190476,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,9,21,290.17157208141,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,10,36,287.79643020354,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,6,46,276.5280952381,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,DNF,26,409.89352513228,
Blackbeard Criterium,2013-06-1,Men  Masters 35+,5,13,297.69848733214,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 35+,DNF,15,361.18633333333,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 2,2,2,,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,3,57,281.54739115626,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,DNF,37,372.738,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,DNF,28,411.05181401192,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,20,22,552.93321256205,
Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,DNF,57,564.82333333333,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,45,67,536.76740891801,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,20,42,493.47804761905,
Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,14,22,523.54370179089,
Tour de Murrieta - TT,2015-03-13,Men Cat 5,6,18,464.98224987922,
Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,7,20,338.46105129205,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,17,31,356.41188095238,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,3,38,364.38358333333,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,22,58,441.735,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,DNF,59,511.45894927536,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,18,68,416.71435315315,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,20,75,372.04029411765,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,10,42,438.18620941545,
Ride Sally Ride,2015-06-6,Men Masters  35+,18,23,407.26042810596,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4/5,8,12,464.556,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,35,38,548.32033333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,10,72,371.11129166667,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,43,58,503.14364,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,7,42,406.64819230769,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,6,40,345.52411458333,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 35+,5,9,316.81,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 1/2/3,11,11,398.552,
Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,DNF,17,428.14,
Bryan Park Pre Worlds,2015-09-15,Men Masters,4,7,392.06,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 4/5,4,26,376.50435897436,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3/4,DNF,19,520.60014285714,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,60,76,539.99787254902,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,25,54,443.68007690021,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,47,53,542.94230769231,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,9,47,410.76313405797,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,35,47,499.11953519783,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,17,42,486.79038095238,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,8,47,423.68522343949,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,10,26,403.97008333333,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,20,55,413.60041407867,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,11,60,408.91438583148,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,12,53,381.94805534562,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,14,38,379.35338992046,
Tour de Murrieta ,2016-03-13,Men Cat 4,24,35,465.81918820575,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,33,43,577.50047457628,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,24,39,423.85328703704,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,35,59,360.26546428571,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,35,56,474.96623809524,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,DNF,22,444.25508333333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,20,36,452.65271875,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,DNF,34,461.55452777778,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,7,26,374.61784243624,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 35+ Cat 3/4,1,9,387.225,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,DNF,23,501.93307407407,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,17,29,434.79348372608,
Tour de Murrieta - Crit,2017-03-11,Men Cat 3,21,34,431.24897058824,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,20,40,444.15682762844,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,38,38,474.29492512215,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,26,32,508.48407692308,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior-Fixed Open Open,DNF,35,455.4114,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,8,31,375.42222222222,
Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,7,21,365.82092857143,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,317,32,442.61386458333,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,DNF,17,453.7679,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 3,DNF,12,491.44963333333,
High Point Cycling Classic,2017-09-9,Men Cat 3,1,11,337.943,
High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,DNF,17,445.76384147135,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,20,37,428.00191402147,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,DNF,28,505.58493055556,
MAC Racing Series,2018-05-19,Cat 3/4,4,13,383.19645613136,
MAC Racing Series,2018-05-19,Cat 1/2/3,DNF,6,,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,DNF,24,532.80532314249,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,DNF,89,509.54028127625,
ToAD - Giro d' Grafton,2018-06-23,Men 3,DNF,53,521.29530434783,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,DNF,44,524.96759259259,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,20,26,473.83121212121,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3,17,18,511.54297467534,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,22,36,418.65891666667,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,5,41,344.10263157895,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,10,41,383.17,
Tour of Page County - RR,2019-04-27,Men Masters  35+ 35+,9,10,434.2937464146,
Tour of Page County,2019-04-28,Men Masters  35+ 35+,8,9,402.11786247979,
Tour of Page County - TT,2019-04-28,Men Masters  35+ 35+,7,10,390.3915,
Tour of Page County - Crit,2019-04-28,Men Masters  35+ 35+,2,9,338.82325,
USO Warrior Week Criterium,2019-06-1,Masters 35+,8,13,426.50613333333,
Ride Sally Ride,2019-06-9,Men MASTERS 35+,11,22,394.67236363636,
