Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Women Women 3-4  ,3,8,522.5,
Masters Road Nationals,2012-09-5,Women  Master 50-54,11,21,450,
Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,10,25,425.57353491718,
Masters Road Nationals Day 5,2012-09-9,Women  Master 50--54,7,16,436.31397619048,
2012 Florida State Time Trial Championships,2012-10-7,Women Masters Women 50-59  ,1,5,,
2012 Florida State Time Trial Championships,2012-10-7,Women 3-4  ,1,3,,
Spring Fling of Cycling - Crit,2013-01-26,Women Cat 3  ,4,4,,
Spring Fling of Cycling - Road Race,2013-01-27,Women Cat 3  ,5,5,,
Chain of Lakes Cycling Classic - TT,2013-03-2,Women Cat 3,1,6,459.63494547593,
Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 3,3,9,483.78298294658,
Cigar City Brewing Criterium,2013-03-16,Women Cat 3,2,3,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,6,24,395.55469920603,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,3,24,366.17183105771,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 50-54,3,13,397.9075388267,
Florida State Criterium Championships,2013-10-6,Women Cat 3 Frs1,2,4,,
Florida State TT Champs,2014-04-5,Women Pro/Cat 1/2 Frs ,2,2,,
Florida State TT Champs,2014-04-5,Women  Master 50-59,1,9,477.09907482571,
 Masters Road Nationals - RR,2014-09-4,Women Master 50-54,6,18,406.583875,
 Masters Road Nationals - Crit,2014-09-6,Women Master 50-54,9,12,463.10855555556,
Florida State Criterium Championships,2015-04-4,Women Pro/Cat 1/2,9,12,490.95757457515,
Florida State Criterium Championships,2015-04-4,Women Master 50-59,1,1,,
State Time Trial - Florida,2015-05-2,Women Pro/Cat 1/2,4,4,,
State Time Trial - Florida,2015-05-2,Women Master 50-59,1,7,414.34722187734,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,7,18,417.48188888889,
Masters Road Nationals - Road Race,2015-09-10,Women Master 50-54,7,15,456.87161904762,
Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,3,17,398.97088462308,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 50-59,2,8,434.9902540191,
Florida State Road Race Championships Day 2,2015-10-18,Women Pro 1/2,2,6,418.23847386089,
Swamp Classic - RR,2016-02-13,Women  1-2,6,11,450.49,
Swamp Classic - Crit,2016-02-14,Women  1-2,6,10,460.815,
Swamp Classic - TT,2016-02-14,Women  1-2,4,5,,
Florida State Championship Crit,2016-04-2,WoMen 50-59 Masters,DNF,4,,
Florida State Championship TT,2016-04-3,WoMen 50-59 Masters,2,5,,
Florida State Championship TT,2016-04-3,Women Cat 1/2,4,4,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,9,24,443.97982305516,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,10,21,477.55921666667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,6,17,451.42090660332,
Florida State Road Race Championships,2016-10-15,Women Pro/Cat 1/2,5,5,,
Florida State Road Race Championships,2016-10-15,Women Master 50-59,2,6,,
2017 Time Trial Fl State Championships ,2017-04-9,WoMen 50-59 Masters,2,3,,
2017 Time Trial Fl State Championships ,2017-04-9,Women Cat 1/2,1,2,,
2017 Criterium FL State Championships,2017-04-22,Women Cat 1/2,3,3,,
2017 Criterium FL State Championships,2017-04-22,WoMen 50-59 Masters,1,2,,
Driveway Series,2017-04-27,Women  Open,12,19,491.77061904762,
Race For Humanity - Crit,2017-05-6,Women Pro/Cat 1/2,3,6,432.2154586064,
Race For Humanity - RR,2017-05-6,Women Pro/Cat 1/2,5,8,459.96433333333,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 55-59,4,17,458.94862553513,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,6,15,500.79961904762,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,4,10,449.77986666667,
Florida State Road Race Championships - Saturday,2017-10-21,Women Master 50-59,5,6,539.48333333333,
Florida State Road Race Championships - Sunday,2017-10-22,Women Pro 1/2,5,5,,
FL State TT Championships,2019-04-7,WoMen 50-59 Masters,1,3,,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  Cat 1/2,DNF,5,,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  50-59,2,3,,
Florida State Time Trial Championships,2023-04-15,Women Master 60-69,1,1,,
Tour of North Georiga (TONGA),2023-05-26,Women Pro 1-3,DNF,10,577.47617428721,
