Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,315.01,272.544,
Men Cat 1/2/3 Masters 35+,2,38969,Mat,Stephens,Bicycles Plus Racing,,178970,305.17,277.4883,
Men Cat 1/2/3 Masters 35+,3,229187,Robert,White jr,ABD Cycling,,197162,280.57100332836,282.4326,
Men Cat 1/2/3 Masters 35+,4,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,341.74,287.3769,
Men Cat 1/2/3 Masters 35+,5,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,414.51,292.3212,
Men Cat 1/2/3 Masters 35+,6,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,295.12688292582,297.2655,
Men Cat 1/2/3 Masters 35+,7,148507,Michael,Lanyon,Burnham Racing,,198389,327.12,302.2098,
Men Cat 1/2/3 Masters 35+,8,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,320.21,307.1541,
Men Cat 1/2/3 Masters 35+,9,27244,Ryan,White,ABD Cycling,,201290,341.90003229073,312.0984,
Men Cat 1/2/3 Masters 35+,10,15269,Scott,Cox,Cognition,,288732,388.6,317.0427,
Men Cat 1/2/3 Masters 35+,11,61595,Eric,Mcbride,Wolverine Sports Club,,141060,348.03,321.987,
Men Cat 1/2/3 Masters 35+,12,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,404.31,326.9313,
Men Cat 1/2/3 Masters 35+,13,118965,Bryant,Mcwhorter,Burnham Racing,,476984,426.56,331.8756,
Men Cat 1/2/3 Masters 35+,14,42769,Curtis,Long,Florida Velo,,108976,398.29,336.8199,
Men Cat 1/2/3 Masters 35+,15,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,422.42,341.7642,
Men Cat 1/2/3 Masters 35+,16,132450,Jose,Rodriguez,INTENT CYCLING,,336264,352.24423764112,346.7085,
Men Cat 1/2/3 Masters 35+,17,47007,Jp ,Brocket,Meteor - Allied,,275550,401.62,351.6528,
Men Cat 1/2/3 Masters 35+,18,19090,Erik,Post,CRCA/Jamison-Cannondale,,304430,371.43,356.5971,
Men Cat 1/2/3 Masters 35+,19,137457,Joe,Skrocki,Essex Brass Racing,,32882,345.98,361.5414,
Men Cat 1/2/3 Masters 35+,20,75574,Marc,Coppedge,Meteor - Allied,,142133,352.39,366.4857,
Men Cat 1/2/3 Masters 35+,21,79313,Jadon,Jaeger,Meteor - Allied,,344420,323.1,371.43,
Men Cat 1/2/3 Masters 35+,22,27086,Jason,Knauff,Burnham Racing,,145455,361.78217364028,376.3743,
Men Cat 1/2/3 Masters 35+,23,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,400.59,381.3186,
Men Cat 1/2/3 Masters 35+,24,31271,Marco,Aledia,Texas Roadhouse Cycling,,58428,322.77187548314,386.2629,
Men Cat 1/2/3 Masters 35+,25,42569,Steven,Salazar,Bahati Foundation/Methods To Winning,,89415,385.8,391.2072,
Men Cat 1/2/3 Masters 35+,26,106968,Matthew,Maddox,Florida Velo,,109180,386.94,396.1515,
Men Cat 1/2/3 Masters 35+,27,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,334.62,401.0958,
Men Cat 1/2/3 Masters 35+,28,140017,Leon,Andres santamaria,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,501435,306.56,406.0401,
Men Cat 1/2/3 Masters 35+,29,151431,Warrick,Spence,Meteor - Allied,,530053,352.63,410.9844,
Men Cat 1/2/3 Masters 35+,30,68416,Robert,Whittier,ThirstyBear Cycling,,384037,404.47,415.9287,
Men Cat 1/2/3 Masters 35+,31,185931,Guy,Costa,Heatwave Cycle Club,,INTL-TTO,300,420.873,
Men Cat 1/2/3 Masters 35+,32,27144,Marc,Moeller,Team Bicycle Heaven,,193376,406.22,425.8173,
Men Cat 1/2/3 Masters 35+,33,30284,Joshua,Carter,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,110443,403.06,430.7616,
Men Cat 1/2/3 Masters 35+,34,50345,Briant,Kelly,INTENT CYCLING,,313798,406.97,435.7059,
Men Cat 1/2/3 Masters 35+,35,66121,Rick,Schopp,INTENT CYCLING,,185666,390.69438194942,440.6502,
Men Cat 1/2/3 Masters 35+,36,54018,Timothy,Doelman,Fairlife,,40409,318.76233333333,445.5945,
Men Cat 1/2/3 Masters 35+,37,37138,Howard,Smith,The Pony Shop,,84066,402.15,450.5388,
Men Cat 1/2/3 Masters 35+,38,26944,Gregory,Nash,INTENT CYCLING,,232258,417.34,455.4831,
Men Cat 1/2/3 Masters 35+,39,36728,Walid,Abu ghazaleh,Fairlife,,111453,438.59,460.4274,
Men Cat 1/2/3 Masters 35+,40,27241,Andrew,Rizzo,Fairlife,,41693,412.25,465.3717,
Men Cat 1/2/3 Masters 35+,41,37194,Michael,Macedon,VisionQuest Coaching,,162384,441.13434625701,470.316,
Men Cat 1/2/3 Masters 35+,DNF,50325,Clayton,Chase,ABD Cycling,,246297,389.36005172726,480.2046,
Men Cat 1/2/3/4 Masters 50+,1,152441,Chris,Carlson,RBM/Matrix,,6135,450,303.72766666667,
Men Cat 1/2/3/4 Masters 50+,2,45082,Hunter,East,Texas Roadhouse Cycling,,10367,323.6,308.81976,
Men Cat 1/2/3/4 Masters 50+,3,33971,Gen,Kogure,Trappe Door,,52491,345.15,313.91185333333,
Men Cat 1/2/3/4 Masters 50+,4,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,336.67,319.00394666667,
Men Cat 1/2/3/4 Masters 50+,5,46012,Pablo,Santa cruz,Florida Velo,,196540,390.16,324.09604,
Men Cat 1/2/3/4 Masters 50+,6,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,424.33,329.18813333333,
Men Cat 1/2/3/4 Masters 50+,7,74396,James,Halpin,Mariner Cycling,,14764,427.85,334.28022666667,
Men Cat 1/2/3/4 Masters 50+,8,46015,Ernie,Pena,Florida Velo,,368468,425.71,339.37232,
Men Cat 1/2/3/4 Masters 50+,9,66109,Ken,Krebs,INTENT CYCLING,,193353,396.78,344.46441333333,
Men Cat 1/2/3/4 Masters 50+,10,28697,Aaron,Katin,Burnham Racing,,98888,348.9,349.55650666667,
Men Cat 1/2/3/4 Masters 50+,11,31525,Sean,Weddell,Monster Media Elite Masters,,165037,345.42398636675,354.6486,
Men Cat 1/2/3/4 Masters 50+,12,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,378.4,359.74069333333,
Men Cat 1/2/3/4 Masters 50+,13,117659,Brian,Haas,Fairlife,,162118,352.78,364.83278666667,
Men Cat 1/2/3/4 Masters 50+,14,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,386.05,369.92488,
Men Cat 1/2/3/4 Masters 50+,15,41779,Dean,Abt,xXx Racing-Athletico,,360492,396.89,375.01697333333,
Men Cat 1/2/3/4 Masters 50+,16,42840,Chuck,Holstein,Florida Velo,,263775,449.18,380.10906666667,
Men Cat 1/2/3/4 Masters 50+,17,54865,Ralph,Schroeder,Florida Velo,,60200,454.31,385.20116,
Men Cat 1/2/3/4 Masters 50+,18,136717,Carl,Valentin,Half Acre Cycling,,91812,382.66,390.29325333333,
Men Cat 1/2/3/4 Masters 50+,19,122867,Gaylord,Otte,xXx Racing-Athletico,,475165,439.2,395.38534666667,
Men Cat 1/2/3/4 Masters 50+,20,26987,Wayne,Simon,Texas Roadhouse Cycling,,32742,547.51548809524,400.47744,
Men Cat 1/2/3/4 Masters 50+,21,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,415.6607254064,405.56953333333,
Men Cat 1/2/3/4 Masters 50+,22,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,415.19,410.66162666667,
Men Cat 1/2/3/4 Masters 50+,23,74766,Guy,Preston,Florida Velo,,186384,414.69,415.75372,
Men Cat 1/2/3/4 Masters 50+,24,15262,Nick,Theobald,Peet's Coffee Racing,,35297,364.39,420.84581333333,
Men Cat 1/2/3/4 Masters 50+,25,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,417.7,425.93790666667,
Men Cat 1/2/3/4 Masters 50+,26,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,,423294,457.12,431.03,
Men Cat 1/2/3/4 Masters 50+,27,76151,John,Walbaum,South Chicago Wheelmen,,388830,416.55,436.12209333333,
Men Cat 1/2/3/4 Masters 50+,28,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,398.35,441.21418666667,
Men Cat 1/2/3/4 Masters 50+,29,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,,70981,434.21,446.30628,
Men Cat 1/2/3/4 Masters 50+,30,137907,Michael,Hittesdorf,INTENT CYCLING,,510299,459.05392877179,451.39837333333,
Men Cat 1/2/3/4 Masters 50+,31,138898,Jason,Knight,Team Bicycle Heaven,,82196,452.66147058824,456.49046666667,
Men Cat 1/2/3/4 Masters 50+,32,54360,Frank,Lofrano,INTENT CYCLING,,57677,447.89272725539,461.58256,
Men Cat 1/2/3/4 Masters 50+,33,165022,Mitch,Stauffer,Team Lifestart Cycling,,558420,451.86,466.67465333333,
Men Cat 1/2/3/4 Masters 50+,34,120349,Kevin,Clark,Florida Velo,,360757,399.32,471.76674666667,
Men Cat 1/2/3/4 Masters 50+,35,34136,Tom,Gates,CORE Racing,,45364,514.99,476.85884,
Men Cat 1/2/3/4 Masters 50+,36,23606,Mark,Stein,Florida Velo,,33966,421.98,481.95093333333,
Men Cat 1/2/3/4 Masters 50+,37,48186,Jason,Engle,Spin DEVO,,332930,477.02533543658,487.04302666667,
Men Cat 1/2/3/4 Masters 50+,38,26975,Terry,O'grady,PSIMET Racing,,264048,473.19,492.13512,
Men Cat 1/2/3/4 Masters 50+,39,5216,Kevin,Saint clair,Team SKYLINE,,92253,418.76,497.22721333333,
Men Cat 1/2/3/4 Masters 50+,40,137833,Carmelo,Interone,Wolfpack Bike Racing,,96504,480.6,502.31930666667,
Men Cat 1/2/3/4 Masters 50+,41,44553,James,Slauson,Team Bicycle Heaven,,142783,448.19,507.4114,
Men Cat 1/2/3/4 Masters 50+,42,36809,Alfonso,Reyes,Fairlife,,70519,455.17042627432,512.50349333333,
Men Cat 1/2/3/4 Masters 50+,43,69264,William,Kuster,,,59499,472.84285154474,517.59558666667,
Men Cat 1/2/3/4 Masters 50+,44,27866,Kevin,Eggart,Florida Velo,,291482,460.96293666056,522.68768,
Men Cat 1/2/3/4 Masters 50+,45,37544,Andrew,Tschampa,PACT Cycling Team,,89323,453.67164506497,527.77977333333,
Men Cat 1/2/3/4 Masters 50+,46,184086,Michael,Zaug,Team ADHD America,,582016,536.75751896576,532.87186666667,
Men Cat 1/2/3/4 Masters 50+,47,138640,David,Mcgrath,Wolverine Sports Club,,512418,527.6837199188,537.96396,
Men Cat 1/2/3/4 Masters 50+,48,3089,Michael,Tacci,Team SKYLINE,,50310,516.22,543.05605333333,
Men Cat 1/2/3/4 Masters 50+,49,154860,Marc,Sloan,,,204557,484.44676172094,548.14814666667,
Men Cat 1/2/3/4 Masters 50+,50,26984,Eric,Shivvers,PSIMET Racing,,282025,450,553.24024,
Men Cat 1/2/3/4 Masters 50+,DNF,43030,Steve,Cullinan,CORE Racing,,87674,406.6,563.42442666667,
Men Cat 1/2/3/4 Masters 50+,DNF,37462,Eric,Myers,Team Lifestart Cycling,,320876,505.458125,563.42442666667,
Men Cat 2/3,1,116257,Eli,House,Dash Racing p/b Westfield Cycle,,454200,365.75,327.84891336266,
Men Cat 2/3,2,100970,Nathaniel,Moser,Kelly Benefits Strategies Elite,,443016,448.13,330.29295682815,
Men Cat 2/3,3,81600,Jim,Maddock,xXx Racing-Athletico,,245670,358.35,332.73700029365,
Men Cat 2/3,4,99631,Shay,Wright,Central junior Cycling,,435220,429.84,335.18104375914,
Men Cat 2/3,5,127000,Chris,Hildreth,Cal bike,,494860,361.52381186821,337.62508722464,
Men Cat 2/3,6,47363,Dylan,Lawson,Bell Lap Cycleworks,,354786,328.07,340.06913069013,
Men Cat 2/3,7,84029,Thomas,Kehrer,Nice Boys,,406924,407.14,342.51317415562,
Men Cat 2/3,8,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by t,,428327,399.84,344.95721762112,
Men Cat 2/3,9,138917,George,Hyland,,,513003,250,347.40126108661,
Men Cat 2/3,10,160420,Eli,Hasper,Dash Racing p/b Westfield Cycle,,552790,404.35,349.8453045521,
Men Cat 2/3,11,154477,Skyler,Diacou,Team United Healthcare Georgia,,528166,363.13,352.2893480176,
Men Cat 2/3,12,49298,Jacob,Slosar,Quantum SBR Rocker Development,,400799,392.67,354.73339148309,
Men Cat 2/3,13,121284,Luke,Pearse,The Cyclery Racing Team,,480489,345.38,357.17743494858,
Men Cat 2/3,14,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred,,423581,381.85,359.62147841408,
Men Cat 2/3,15,81446,Sam,Morkal williams,Unattached,,295708,395.99,362.06552187957,
Men Cat 2/3,16,61653,Samuel,Torres,Triangle Cyclists Racing Team,,340722,384.83,364.50956534506,
Men Cat 2/3,17,118200,Michael,Martin,The Pavement League,,305134,410.44,366.95360881056,
Men Cat 2/3,18,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,394.85,369.39765227605,
Men Cat 2/3,19,185928,Nick,Bergen,,,INTL-CAN,250,371.84169574155,
Men Cat 2/3,20,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,389.93,374.28573920704,
Men Cat 2/3,21,34430,Daniel,Lawrence,,,224833,398.52997899856,376.72978267253,
Men Cat 2/3,22,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,423.49,379.17382613803,
Men Cat 2/3,23,27145,Guiober,Cuevas,,,341388,416.26,381.61786960352,
Men Cat 2/3,24,76756,Anderson,Bortoletto,LAPT Cycling,,393415,374.29,384.06191306901,
Men Cat 2/3,25,89421,Jesse,Kooistra,Bike Town - Spokey Bear Bandits,,406669,342.93,386.50595653451,
Men Cat 2/3,26,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,436.82,388.95,
Men Cat 2/3,27,52777,Jacob,Glahn,Trek-Midwest Team,,376222,351.06,391.39404346549,
Men Cat 2/3,28,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb,,424626,384.26,393.83808693099,
Men Cat 2/3,29,57519,Justin,Bird,Quantum Racing Development pres,,379185,369.85,396.28213039648,
Men Cat 2/3,30,140803,Matt,Denis,Ames Velo,,514377,380.81,398.72617386197,
Men Cat 2/3,31,161327,Cayden,Whitehill,Quantum Racing Development - SB,,553630,405.48,401.17021732747,
Men Cat 2/3,32,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,,364702,367.81,403.61426079296,
Men Cat 2/3,33,145328,Bryce,Ward,,,518444,415.47,406.05830425845,
Men Cat 2/3,34,32463,Beau,Boggs,Wolfpack,,316206,426.82589547257,408.50234772395,
Men Cat 2/3,35,150168,Ryan,Carlson,Midwest Orthopedic Specialty Ho,,273574,369.84,410.94639118944,
Men Cat 2/3,36,124839,William,Hardin,Velocious Sport,,484523,393.22,413.39043465494,
Men Cat 2/3,37,37519,Lucas,Guyton,FitWave PB ELITE HEALTH SYSTEMS,,308798,424.16,415.83447812043,
Men Cat 2/3,38,5912,Bryan,Dobes,Wolfpack Bike Racing,,268682,369.09,418.27852158592,
Men Cat 2/3,39,37423,Joe,Sullivan,Wølfpack Bike Racing,,300185,363.13,420.72256505142,
Men Cat 2/3,40,133263,Dan,Henry,NCVC/UnitedHealthcare,,499575,387.97,423.16660851691,
Men Cat 2/3,41,50307,Michael,Baldus,,,377993,364.91,425.6106519824,
Men Cat 2/3,42,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,375.29,428.0546954479,
Men Cat 2/3,43,143938,Max,Haggard,CalBike,,518786,459.91,430.49873891339,
Men Cat 2/3,44,97664,Thomas,Torbik,Athletes By Design,,433683,392.86,432.94278237888,
Men Cat 2/3,45,151435,Christopher,Lam,Wolfpack Bike Racing,,563336,356.03,435.38682584438,
Men Cat 2/3,46,108744,Eric,Loehle,Unattached,,468175,418.61,437.83086930987,
Men Cat 2/3,47,185891,Taj,Mueller,NCCH pb MGCC,,INTL-AUS,250,440.27491277537,
Men Cat 2/3,48,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,411.7,442.71895624086,
Men Cat 2/3,49,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,425.56381658767,445.16299970635,
Men Cat 2/3,50,65098,Sean,Mccarthy,ABD,,286941,481.45,447.60704317185,
Men Cat 3/4,1,119583,Patrick,Welch,Debondt Verandas,,404210,427.65,347.92103992212,
Men Cat 3/4,2,81145,Graham,Barker-king,Team Upland Brewing,,396795,394.3543398094,351.1784088139,
Men Cat 3/4,3,81873,Bogdan,Rylski,Grand Performance - SPBRC,,404392,405.95227168044,354.43577770567,
Men Cat 3/4,4,132459,Eli,Keyes,Velocause Centraal,,493491,451.3,357.69314659744,
Men Cat 3/4,5,134836,Hassan,Najfi,INTENT,,495179,389.07,360.95051548922,
Men Cat 3/4,6,153515,Jacob,Smithpeters,Breakaway Cycling Team,,,402.42,364.20788438099,
Men Cat 3/4,7,177352,Tim,Pigula,xXx Racing - Athletico,,575668,426.3478285625,367.46525327276,
Men Cat 3/4,8,159354,Ben,Owens,Matrix/RBM,,550311,442.19,370.72262216454,
Men Cat 3/4,9,124059,Damian,Chlanda,Cyklopedia,,469297,348.89995262145,373.97999105631,
Men Cat 3/4,10,163746,Elliot,Parcells,Team Clark Logic,,545793,402.6,377.23735994808,
Men Cat 3/4,11,159163,Lucas,Johnston,Tieni Duro Junior Cycling,,548787,487.69,380.49472883985,
Men Cat 3/4,12,70344,Brad,Schrag,,,378105,451.88,383.75209773163,
Men Cat 3/4,13,163408,Nick,Sdrenka,Lees-McRae College,,481843,437.88,387.0094666234,
Men Cat 3/4,14,74582,David,Gonzalez,RCC,,536137,437.41,390.26683551517,
Men Cat 3/4,15,131915,Ethan,Wilson,PSIMET Racing,,292309,394.12,393.52420440695,
Men Cat 3/4,16,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,454.49,396.78157329872,
Men Cat 3/4,17,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,520.37,400.03894219049,
Men Cat 3/4,18,108225,Ryson,Walden,Appriss Racing p/b Clarksville,,449198,412.97,403.29631108227,
Men Cat 3/4,19,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling,,205713,488.53,406.55367997404,
Men Cat 3/4,20,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,,497930,427.22,409.81104886581,
Men Cat 3/4,21,153691,Quinn,Bartlett,Buzzsaw Brewing,,536051,403.10535841892,413.06841775759,
Men Cat 3/4,22,49911,Tyler,Fitzgerald,Palmares,,368489,474.72048185426,416.32578664936,
Men Cat 3/4,23,161766,Ryan,Cox,Bloomington Cycle and Fitness,,554118,404.50587755946,419.58315554113,
Men Cat 3/4,24,146509,Mitchell,Ford,Appriss Racing p/b Clarksville,,502006,451.19,422.84052443291,
Men Cat 3/4,25,153520,Grant,Lampson,Breakaway Cycling Team,,547691,393.82872632899,426.09789332468,
Men Cat 3/4,26,82703,Joseph,Proszowski,Team Veloz,,376389,466.23,429.35526221645,
Men Cat 3/4,27,164441,Kevin,Huang,Team Veloz,,508454,430.77678210354,432.61263110823,
Men Cat 3/4,28,170976,Timothy,Huber,,,565273,412.56772466189,435.87,
Men Cat 3/4,29,139576,Carlos,Bernabe,Team Veloz,,515379,430.7384885217,439.12736889177,
Men Cat 3/4,30,117005,Bobby,Morales,Bonkers Cycling,,474639,474.91,442.38473778355,
Men Cat 3/4,31,97825,Chase,Negley,,,295534,363.73054414652,445.64210667532,
Men Cat 3/4,32,99955,Jafet,Torres,Team Veloz,,411568,389.09198424756,448.89947556709,
Men Cat 3/4,33,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,435.87,452.15684445887,
Men Cat 3/4,34,73743,Jarvis,Lee,Community Bicycle Racing,,374467,443.06,455.41421335064,
Men Cat 3/4,35,163955,Jacob,Wilson,Half Acre Cycling,,555943,435.97396613617,458.67158224241,
Men Cat 3/4,36,151260,Christopher,Sopiarz,,,532393,490.33,461.92895113419,
Men Cat 3/4,37,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,460.99,465.18632002596,
Men Cat 3/4,38,134819,Jack,Thornburg,Bonkers Cycling,,481675,402.9,468.44368891773,
Men Cat 3/4,39,164819,Austin,Kelley,Misfits Racing,,554986,523.16,471.70105780951,
Men Cat 3/4,40,155291,Marvin,Maya,Team Veloz,,482626,454.63291475484,474.95842670128,
Men Cat 3/4,41,97989,Wayne,Sletten,xXx Racing-Athletico,,432401,435.34,478.21579559305,
Men Cat 3/4,42,159295,Joseph,Fadhil,Matrix/RBM,,545920,479.96,481.47316448483,
Men Cat 3/4,43,117662,Mark,Pavlovcik,Athletes By Design,,456856,415.72366679815,484.7305333766,
Men Cat 3/4,44,87946,Eddie,Krillenberger,Team NeighborLink,,411954,463.84,487.98790226837,
Men Cat 3/4,45,102326,Andrzej,Brzoznowski,,,470533,350,491.24527116015,
Men Cat 3/4,46,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Tea,,515759,442.05,494.50264005192,
Men Cat 3/4,47,178026,Michael,Karas,,,577001,495.05013546307,497.76000894369,
Men Cat 3/4,48,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,526.62,501.01737783546,
Men Cat 3/4,49,130592,Ryan,Singh,Butcherbox Cycling,,499435,536.11,504.27474672724,
Men Cat 3/4,50,152954,Stephen,Merlo,,,516546,387.66531999545,507.53211561901,
Men Cat 3/4,51,182463,Christopher,Scanlon,,,580838,476.57508333333,510.78948451078,
Men Cat 3/4,52,85651,Nathan,Schneeberger,,,326150,350,514.04685340256,
Men Cat 3/4,53,48807,David,Villegas,xXx Racing,,369330,350,517.30422229433,
Men Cat 3/4,54,26986,Jacob,Schilling,Team MACK Racing,,255842,467.24364293981,520.5615911861,
Men Cat 3/4,55,37091,Ari,Epstein,Team Got Wind?,,277678,350,523.81896007788,
Men Cat 3/4 Masters 35+,1,148876,Mason,Rocca,,,530326,466.07,360.58942187793,
Men Cat 3/4 Masters 35+,2,169237,Christopher,Tung,INTENT,,576601,371.35998898633,364.88327941452,
Men Cat 3/4 Masters 35+,3,99566,Travis,Ostrom,Primal Audi Denver,,379782,452.95854780446,369.17713695112,
Men Cat 3/4 Masters 35+,4,164452,Zachary,Weidenaar,PSIMET Racing,,517282,402.96,373.47099448771,
Men Cat 3/4 Masters 35+,5,37192,Kevin,Collins,INTENT CYCLING,,76192,416.75,377.7648520243,
Men Cat 3/4 Masters 35+,6,36834,Andres,Echeverri,Polish & Slavic FCU,,340880,432.55,382.05870956089,
Men Cat 3/4 Masters 35+,7,36954,Albeiro,Pineda,YOBER’S  TEAM,,230918,454.4,386.35256709748,
Men Cat 3/4 Masters 35+,8,121531,Brandon,Conine,UPB Cycling Club,,443688,403.52139897047,390.64642463408,
Men Cat 3/4 Masters 35+,9,54363,Nick,Diedrich,UPB Cycling Club,,328968,341.33,394.94028217067,
Men Cat 3/4 Masters 35+,10,163899,Joseph,Bouma,Walmart / ACEC Cycling Team,,308067,434.78,399.23413970726,
Men Cat 3/4 Masters 35+,11,136666,Bart,Hrvatin,Wolfpack Bike Racing,,369612,433.19,403.52799724385,
Men Cat 3/4 Masters 35+,12,37014,Yannick,Le boulch,Bloomington Cycle,,61991,361.3,407.82185478045,
Men Cat 3/4 Masters 35+,13,181640,Thomas,Davis,Team Nebo Ridge,,170173,411.81791234127,412.11571231704,
Men Cat 3/4 Masters 35+,14,50339,Peter,Cavoto,PSIMET Racing,,359848,372.8,416.40956985363,
Men Cat 3/4 Masters 35+,15,152937,Ian,Chown,Union Cycling Team,,534206,409.77216801848,420.70342739022,
Men Cat 3/4 Masters 35+,16,76151,John,Walbaum,South Chicago Wheelmen,,388830,416.55,424.99728492682,
Men Cat 3/4 Masters 35+,17,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,374.15,429.29114246341,
Men Cat 3/4 Masters 35+,18,135145,William,Lopez,,,503933,461.97033137815,433.585,
Men Cat 3/4 Masters 35+,19,123249,Jef,Mayer,,,475010,451.36,437.87885753659,
Men Cat 3/4 Masters 35+,20,56293,Ken,Buddell,Audi,,244758,433.98,442.17271507318,
Men Cat 3/4 Masters 35+,21,103954,Sergey,Klibanov,Wolfpack Bike Racing,,441008,354.97380542849,446.46657260978,
Men Cat 3/4 Masters 35+,22,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,428.84,450.76043014637,
Men Cat 3/4 Masters 35+,23,53981,Mark,Richier,INTENT,,378503,472.85,455.05428768296,
Men Cat 3/4 Masters 35+,24,113560,Ruairi,Brady,PSIMET Racing,,467894,421.58,459.34814521955,
Men Cat 3/4 Masters 35+,25,36922,John,Boggs,PSIMET Racing,,240322,478.15924628716,463.64200275615,
Men Cat 3/4 Masters 35+,26,76130,Stuart,Nelsen,UPB Cycling Club,,389076,454.21,467.93586029274,
Men Cat 3/4 Masters 35+,27,165727,Frederick,Tompkin,,,35727,434.66,472.22971782933,
Men Cat 3/4 Masters 35+,28,182802,Jon,Fritzen,Bloomington Cycle and Fitness,,577503,466.81050088183,476.52357536592,
Men Cat 3/4 Masters 35+,29,102088,Rory,Heinlein,Once Again Nut Butter Fueled by,,467048,445.17,480.81743290252,
Men Cat 3/4 Masters 35+,30,27263,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,371.44228409916,485.11129043911,
Men Cat 3/4 Masters 35+,31,85627,Christopher,Knott,Goldstream Sports Racing,,407796,501.76969791667,489.4051479757,
Men Cat 3/4 Masters 35+,32,54350,Kurt,Bentsen,PSIMET Racing,,375978,436.53,493.69900551229,
Men Cat 3/4 Masters 35+,33,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,451.52,497.99286304888,
Men Cat 3/4 Masters 35+,34,78623,Eric,Stuck,PSIMET Racing,,402886,495.25413024969,502.28672058548,
Men Cat 4/5,1,185915,Jacob,Kucik,,,580989,450,346.25232495542,
Men Cat 4/5,2,165152,Eimantas,Dubauskas,UPB,,513110,399.38526847168,350.82530419366,
Men Cat 4/5,3,149238,Nathan,Brown,Vision Quest Coaching,,522687,384.22084247418,355.39828343191,
Men Cat 4/5,4,148492,Rafal,Kuklinski,PLUS Cycling Team,,529817,400.98738594522,359.97126267016,
Men Cat 4/5,5,182383,David,Gabrick,,,571633,421.69437483751,364.5442419084,
Men Cat 4/5,6,184968,Henry,Li,Jason's Cycling Team,,INTL-BLZ,412.51453110048,369.11722114665,
Men Cat 4/5,7,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,489.56,373.6902003849,
Men Cat 4/5,8,164819,Austin,Kelley,,,554986,523.16,378.26317962314,
Men Cat 4/5,9,170580,Sam,Harris,,,564320,425.16920660046,382.83615886139,
Men Cat 4/5,10,173906,Dyllon,Gunsolus,,,571808,440.4038394418,387.40913809963,
Men Cat 4/5,11,123062,Patrick,Mclarty,PSIMET Racing,,482510,467.64,391.98211733788,
Men Cat 4/5,12,177985,Will,Otter,,,570963,510.93,396.55509657613,
Men Cat 4/5,13,172528,Jose,Cuiriz,VAGOS Cycling,,ONE DAY,486.64802009406,401.12807581437,
Men Cat 4/5,14,163976,Stephen,Farr,Major Taylor Chicago,,517813,517.44,405.70105505262,
Men Cat 4/5,15,185933,Grzegorz,Baran,,,ONE DAY,450,410.27403429087,
Men Cat 4/5,16,175140,Chasen,Madsen,Team Neighborlink,,575053,601.21,414.84701352911,
