Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,44,72,463.125,
Long Run Circuit Race,2011-03-12,Men Junior 17-18 ,3,5,,
Lexington Spring Circuit Race,2011-03-20,Men Junior  17-18 ,1,3,,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,13,71,404.63264400954,
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),11,41,377.5,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),DNF,61,,
McDonald's Capital City Criterium,2011-05-21,Men Junior  17-18 ,1,2,,
Men's Health Awareness Criterium,2011-05-22,Men Cat 3/4   ,9,17,350,
Men's Health Awareness Criterium,2011-05-22,Men Junior  17-18 ,1,1,,
Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,1,36,345.72320169637,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,27,37,384.38530092593,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,9,44,395.09788569774,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,46,69,403.71260564123,
Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,18,26,489.02192828784,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,40,64,470.79470833333,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,2,69,347.00980039045,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,DNF,85,468.32566666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,56,107,399.90012719298,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,47,72,409.03479885057,
Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,10,26,429.22187179487,
Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,22,45,457.25428571429,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,2,48,382.92143478261,
Monsters of the Midway,2018-05-5,Men Cat 4/5,3,59,369.94184722222,
Monsters of the Midway,2018-05-5,Men Cat 3/4,27,36,456.049,
Hammond Region Riot,2018-05-12,Men  Cat 4,DNF,18,514.12361513893,
