Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,32,36,383.44552941176,
Tour de Grandview,2013-06-28,Men Cat 3,27,39,395.6363245614,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,2,28,317.06484848485,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,5,40,346.30723684211,
WI State TT Championship ,2017-07-22,Men Masters 35+ Category 3/4,1,4,,
LAPT Road Race,2018-05-19,Elite Category 3/4,16,27,411.04584934275,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,1,40,327.07314641634,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,3,42,341.38047956427,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,1,20,332.79790802469,
WI State Time Trial Championships,2018-07-21,Men Masters 40-44,1,2,,
