Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2013-02-9,Men Cat 5,16,52,466.86665681299,
Winter Garden Bike Fest ,2013-04-6,Men Cat 5,4,20,427.45694120466,
Race of the West,2013-04-7,Men Cat 5,5,37,425.72667558324,
Velo Fest Old City Crit,2013-04-13,Men Cat 5,4,19,443.74147962023,
Velo Fest Old City Crit,2013-04-14,Men Cat 5,1,32,425,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,1,26,374.74516666667,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,26,35,396.10963996021,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,7,35,343.73105662766,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,16,25,407.68783333333,
Swamp Classic - TT,2014-02-22,Men Cat 3  ,3,11,328.43041725655,
Swamp Classic - RR,2014-02-22,Men Cat 3  ,2,24,312.26105555556,
Swamp Classic - Crit,2014-02-23,Men Cat 3  ,2,16,343.20735714286,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,4,29,344.64811904762,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,6,26,350.64507692308,
Race of the West - Crit,2014-03-8,Men Cat 3  ,2,25,339.10405555556,
Race of the West - RR,2014-03-9,Men Cat 3  ,9,24,364.99496666667,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,10,20,391.07631666667,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,9,21,362.85073333333,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,DNF,36,375.96133333333,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,DNF,35,346.82679487179,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,29,42,342.90771052632,
Swamp Classic - TT,2015-02-21,Men Pro/Cat 1/2,9,11,354.93184971575,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,26,33,359.73756666667,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,18,41,318.82992548501,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,23,37,358.60528293519,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,24,36,365.43365277778,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,23,37,372.0435,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,48,62,377.24130769231,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,64,65,372.01177604167,
Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,21,22,411.98690909091,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,45,56,405.71519047619,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,85,90,376.84625555556,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,28,54,346.87693181818,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,22,25,380.27027272727,
Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,10,20,323.92083217783,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,15,25,358.831125,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,23,25,398.89666666667,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,DNF,25,419.92466666667,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,31,31,387.61916666667,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,28,31,394.05138888889,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,26,31,396.15130769231,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,DNF,24,376.96125,
Swamp Classic - RR,2016-02-13,Men Collegiate A,DNF,32,469.09192307692,
Swamp Classic - RR,2017-02-11,Men Collegiate A,26,32,480.82439446288,
Mooresville Challenge!,2021-04-25,CAT 3/4,42,52,433.20455555556,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,DNF,52,383.93495104365,
