First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Coulton,Hartrich,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,72,86,233.56381844145,
Coulton,Hartrich,Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,3,19,133.61145164334,
Coulton,Hartrich,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,3,54,149.88774771949,
Coulton j,Hartrich,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,48,148,163.07208636546,
Coulton j,Hartrich,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,85,149,140.27078875607,
Coulton j,Hartrich,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,31,186,100.22988505747,
Shane,Braley,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,171,186,185.57471264368,
Coulton j,Hartrich,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,96,199,141.74039161549,
Shane,Braley,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,138,199,166.23534111043,
James f,Schurman,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,181,199,195.02321989831,
James f,Schurman,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,197,199,195.02321989831,
Coulton j,Hartrich,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,30,201,99.583333333333,
James f,Schurman,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,83,201,127.70833333333,
Shane,Braley,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,140,201,162.60416666667,
Shane,Braley,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,87,201,180.62163183948,
Coulton j,Hartrich,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,164,201,180.62163183948,
James f,Schurman,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,180,201,180.62163183948,
Coulton,Hartrich,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,15,66,156.75781971598,
Christian,Parrett,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,57,66,212.69506077387,
James,Schurman,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,58,66,212.69506077387,
Shane,Braley,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,59,66,212.69506077387,
Andrew,Crater,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,60,66,212.69506077387,
Chris,Aten,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,66,66,241.09396777249,
Coulton,Hartrich,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,8,72,154.38895098039,
Shane,Braley,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,31,72,188.21248039216,
Chris,Aten,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,41,72,202.18306862745,
James,Schurman,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,51,72,217.62424509804,
Andrew,Crater,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,61,72,232.33012745098,
Christian,Parrett,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,64,72,236.74189215686,
Coulton,Hartrich,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,9,128,136.46730769231,
Shane,Braley,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,20,128,147.04423076923,
Chistian,Parrett,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,91,128,215.31346153846,
Chistian,Parrett,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,25,134,146.68521616764,
Coulton,Hartrich,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,39,134,157.13297736167,
Shane,Braley,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,46,134,162.35685795869,
Coulton,Hartrich,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,52,131,166.73076923077,
Chistian,Parrett,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,55,131,169.03846153846,
Shane,Braley,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,57,131,170.57692307692,
Stephen,Housley,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,25,150,135.95308498899,
Brian,Hill,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,79,150,193.57986884814,
