Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,16,43,474.54545454545,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,9,35,460.29411764706,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,5,64,434.375,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 5  ,10,12,537.5,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,14,39,450.71871587636,
Doral Cycling Classic,2013-02-3,Men Cat 4/5  0 99,12,22,450,
Rosewood Series,2013-02-24,Men Cat 4/5,21,48,463.51795702588,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,4,35,368.30786874371,
AG Cycling Classic,2013-06-2,Men Cat 4/5,13,40,408.43613333333,
Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 40-44,1,12,346.37216666667,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,30,45,464.42288636364,
Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,10,27,353.9792,
Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,13,23,456.02843939394,
Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,13,27,354.92,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,2,39,362.35130555556,
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,3,26,304.12686363636,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,4,28,377.09652487945,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,9,25,337.27186666667,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,7,32,404.51033912698,
Rosewood Series,2014-02-16,Men Masters Open 35-44,11,26,333.74416666667,
Rosewood Series,2014-02-16,Men Cat 4/5  ,DNF,41,572.27862519936,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,12,28,358.24538095238,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,4,38,345.67242105263,
Rosewood Series,2014-03-2,Men Masters Open 35-44,2,46,302.62645238095,
Rosewood Series,2014-03-2,Men Cat 4/5  ,2,55,342.66056521739,
Race of the West - Crit,2014-03-8,Men Cat 4  ,15,15,531.9085,
Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,4,22,374.96187581514,
Rosewood Series,2014-03-16,Men Masters Open 35-44,16,47,295.07260730994,
Rosewood Series,2014-03-16,Men Cat 4/5  ,5,42,364.12226666667,
Rosewood Series,2014-03-30,Men Masters Open 35-44,12,25,313.30025147208,
Rosewood Series,2014-03-30,Men Cat 4/5  ,8,28,415.71818181818,
Rosewood Series,2014-04-6,Men Masters Open 35-44,36,40,457.42497222222,
Rosewood Series,2014-04-6,Men Cat 4/5  ,3,29,361.887625,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,3,36,358.12707446394,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,8,32,299.568125,
Rosewood Series,2014-05-4,Men Masters Open 35-44,27,34,409.92668888889,
Rosewood Series,2014-05-4,Men Cat 4/5  ,11,33,425.83628571429,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 4/5  ,22,39,458.05010526316,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,17,58,439.78456647173,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,2,59,349.67226760619,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,DNF,33,443.78963888889,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,4,49,365.05122807018,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,DNF,33,442.53807692308,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,44,54,532.71492753623,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,7,34,404.7528974359,
Florida State Criterium Championships,2015-04-4,Men Cat 3,32,43,450.62431332601,
Rosewood Series,2015-04-26,Men 35-44 Masters,DNF,24,390.77028571429,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 4/5,12,20,444.2670405502,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,38,38,509.36409186017,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,19,31,469.54974031809,
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,DNF,25,474.27396296296,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,27,44,472.3729680907,
Rosewood Winter Series,2016-01-24,Men 40-49 Masters,7,9,388.68,
Rosewood Winter Series,2016-01-24,Men Cat 4/5,5,24,404.11414814815,
Doral Cycling Classic,2016-01-31,Men Master 35+ Cat 1/2/3/4,4,22,326.31563636364,
Rosewood Series,2016-02-14,Men 45-54 Masters,DNF,24,466.86773333333,
Rosewood Series,2016-02-14,Men Cat 4/5,7,34,386.9184375,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,24,44,379.2475530303,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,47,66,483.27225252525,
Rosewood Series,2016-02-28,Men 45-54 Masters,3,33,353.57158333333,
Rosewood Series,2016-02-28,Men Cat 4/5,4,66,374.91820689655,
Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,12,20,448.76442838542,
Florida State Championship Crit,2016-04-2,Men Cat 4,1,34,363.846988794,
