Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,48461,Paul,Porterfield,,,383316,595.62,521.7904965793,
Juniors,2,128836,Ian,Clennan,,,476707,539.19300341039,528.0404965793,
Juniors,3,128301,Jose,Ketterhagen,,,425409,604.48865185394,534.2904965793,
Juniors,4,140526,Faith,Dasso,,,474068,400,540.5404965793,
Juniors,5,140537,Milla,Ruthven,,,477462,400,546.7904965793,
Juniors,6,140660,Clare,Anne dasso,,,502627,400,553.0404965793,
Juniors,7,140568,Yazzen,Turk,,,500878,400,559.2904965793,
Juniors,8,88686,Emily,Moyers,,,420224,819.59900900648,565.5404965793,
Juniors,9,48462,Emma,Porterfield,,,383315,400,571.7904965793,
Men 3/4,1,107563,Jonah,Boatman,,,308456,392.6675652921,353.483869909,
Men 3/4,2,116213,Zach,Stein,,,480760,405.96874089636,360.27464423853,
Men 3/4,3,125813,Andy,Jobin,,,484562,431.97,367.06541856807,
Men 3/4,4,77273,Luke,Gentry,,,340952,440.03,373.85619289761,
Men 3/4,5,126123,Travis,Turner,,,366790,409.65138819422,380.64696722714,
Men 3/4,6,73379,Billy,Flores,,,391799,366.99,387.43774155668,
Men 3/4,8,44816,Gabriel,Porterfield,,,350938,,,
Men 3/4,9,106277,Jonah,Norton,,,457056,,,
Men 3/4,10,48594,Christian,Newton,,,367809,,,
Men 3/4,11,69626,Robert,Mcdonald,,,383985,,,
Men 3/4,14,128719,Samir,Shingala,,,476571,,,
Men 3/4,15,89831,Nathan,Sykora,,,422437,,,
Men 3/4,16,101628,Ivan,Castillo,,,288821,,,
Men 3/4,18,128858,Brandon,Amaral,,,438497,,,
Men 3/4,19,105408,Drew,Wiechnicki,,,443879,,,
Men 3/4,20,79198,Alan,Guo,,,407337,,,
Men 4/5,1,107563,Jonah,Boatman,,,308456,392.6675652921,362.38333333333,
Men 4/5,2,89831,Nathan,Sykora,,,422437,467.24,377.51766666667,
Men 4/5,3,93286,Brian,Barrow,,,225274,450,392.652,
Men 4/5,4,125803,Nicolas,Fuentes,,,477409,397.88,407.78633333333,
Men 4/5,5,90675,John,Ketterhagen,,,402675,431.12,422.92066666667,
Men 4/5,6,106277,Jonah,Norton,,,457056,412.358,438.055,
Men 4/5,7,126928,Jonathan,Neve,,,328358,374.66,453.18933333333,
Men 4/5,8,107568,Colton,Mallett,,,457750,482.31917011494,468.32366666667,
Men 4/5,9,128719,Samir,Shingala,,,476571,444.99,483.458,
Men 4/5,10,105363,Geronimo,Leonardi,,,434412,450,498.59233333333,
Men 4/5,DNF,140663,Quincy,Padron,,,441816,450,528.861,
Men 4/5,DNF,107201,Vito,Pascolla,,,465984,477.86780470021,528.861,
Men 4/5,DNF,140098,Todd,Musick,,,427661,450,528.861,
Men 4/5,DNF,140664,Danny,Nixon,,,,450,528.861,
Men 4/5,DNF,48461,Paul,Porterfield,,,383316,595.62,528.861,
Men 4/5,DNF,128845,Eric,Quiat,,,496732,480.29703252355,528.861,
Men 4/5,DNF,140619,Nic,Perez,,,503512,450,528.861,
Men 4/5,DNF,140665,Matthew,Platt,,,488328,450,528.861,
Men 4/5,DNF,140622,Geoffrey,Lisch,,,504526,450,528.861,
Men 4/5,DNF,128842,Justin,Maxwell,Violet Crown,,498550,465.35495821489,528.861,
Men 4/5,DNF,126911,Dennis,Lastochkin,,,494597,413.15293124472,528.861,
Men 4/5,DNF,128271,Timothy,Lawrence,,,304730,450,528.861,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,450,528.861,
Men 4/5,DNF,140666,Chris,Mountain,,,460132,450,528.861,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,478.85296622982,528.861,
Men 4/5,DNF,92276,Brandon,Mckinney,,,400055,402.12,528.861,
Men 4/5,DNF,105444,Pat,Tobin,,,443438,469.79392429695,528.861,
Men 4/5,DNF,45687,Chris,Toriggino,,,370849,487.50448299116,528.861,
Men 4/5,DNF,91957,Alan,Smith,,,485673,450,528.861,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,450.07,528.861,
Men 4/5,DNF,129590,Ben,Weatherly,,,188666,450,528.861,
Men 4/5,DNF,140631,Alec,Zogas,,,513071,450,528.861,
Men 4/5,DNF,140667,William,Trang,,,369765,450,528.861,
Men 4/5,DNF,126920,Darrick,Walls,,,37080,508.23553333333,528.861,
Men 4/5,DNF,140587,Gary,Rothera,,,358586,450,528.861,
Men 4/5,DNF,96060,Jeremy,Roussel,,,400972,450,528.861,
Men 4/5,DNF,140645,Lee,Robinson,,,453980,450,528.861,
Men 4/5,DNF,140620,Dominic,Rosato,,,503847,450,528.861,
Men 4/5,DNF,126379,Jack,Senese,,,487304,581.02,528.861,
Men 4/5,DNF,90687,Tim,Sharp,,,419095,534.6441,528.861,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,450,528.861,
Men 4/5,DNF,126919,Clint,Schneider,,,258707,469.71108789716,528.861,
Men 4/5,DNF,140668,Pj,Kaminer,,,,450,528.861,
Men 4/5,DNF,107633,Russell,Broussard,,,367634,465.76094932155,528.861,
Men 4/5,DNF,128844,Stephen,Brown,,,498311,494.22582636915,528.861,
Men 4/5,DNF,107205,Corey,Bounds,,,448853,450,528.861,
Men 4/5,DNF,107045,Kevin,Brodwick,,,94925,512.88087261981,528.861,
Men 4/5,DNF,116825,Paul,Carson,,,456130,515.83,528.861,
Men 4/5,DNF,140095,Gerardo,Castillo,,,439609,450,528.861,
Men 4/5,DNF,38187,Davey,Bush,,,308818,450,528.861,
Men 4/5,DNF,34236,David,Callahan,,,322840,345.07533029285,528.861,
Men 4/5,DNF,128062,Tyler,Arnold,,,240107,534.09090909091,528.861,
Men 4/5,DNF,52462,Jon,Ayers,,,467030,501.42898258791,528.861,
Men 4/5,DNF,140669,George,Amen,,,114382,450,528.861,
Men 4/5,DNF,129624,Aaron,Amin,,,454010,484.98,528.861,
Men 4/5,DNF,140670,Collin,Bland,,,513219,450,528.861,
Men 4/5,DNF,140608,Jeff,Boatman,,,300045,450,528.861,
Men 4/5,DNF,49843,Bryce,Billing,,,343676,420.89895726098,528.861,
Men 4/5,DNF,140671,Chris,Black,,,460429,450,528.861,
Men 4/5,DNF,140672,John,Hammond,,,498551,450,528.861,
Men 4/5,DNF,108503,Kyle,Heck,,,472230,450,528.861,
Men 4/5,DNF,128173,Max,Granat,,,496524,501.28675453672,528.861,
Men 4/5,DNF,44431,Saul,Gutierrez,,,335616,450,528.861,
Men 4/5,DNF,95687,Michael,Hopkins,,,429712,465.6,528.861,
Men 4/5,DNF,125821,Chris,Kaiser,,,454934,454.32559011385,528.861,
Men 4/5,DNF,124230,Paulo,Hernandez,,,466501,477.39732946454,528.861,
Men 4/5,DNF,90673,Nicolas,Hima,,,415240,410.39536745542,528.861,
Men 4/5,DNF,115085,Joey,Danahy,,,467748,435.22,528.861,
Men 4/5,DNF,120811,Adir,Doliner,,,303927,457.10910897683,528.861,
Men 4/5,DNF,125377,Robert,Castor,,,480146,452.79,528.861,
Men 4/5,DNF,96026,Blake,Cutherell,,,424752,407.38,528.861,
Men 4/5,DNF,64903,Ray,Frias,,,246424,450,528.861,
Men 4/5,DNF,129207,Jordan,Gomez,,,221529,454.82142857143,528.861,
Men 4/5,DNF,140597,Bennett,Fallow,,,284465,450,528.861,
Men 4/5,DNF,105271,Paul,Forderhase,,,73177,450,528.861,
Men Masters 35+ Cat 1/2/3/4,1,44764,P.j.,Rabice,,,197598,285.61926039906,277.02730946232,
Men Masters 35+ Cat 1/2/3/4,2,45561,James,Murff,,,234056,387.38161393028,284.2620995112,
Men Masters 35+ Cat 1/2/3/4,3,44733,Michael,Morgovnik,,,196720,358.89624727815,291.49688956008,
Men Masters 35+ Cat 1/2/3/4,4,25058,Brant,Speed,,,240584,290.28529222839,298.73167960896,
Men Masters 35+ Cat 1/2/3/4,5,44738,Christopher,Lutz,,,49518,328.56190565458,305.96646965784,
Men Masters 35+ Cat 1/2/3/4,6,75831,Christian,Gunther,,,146577,403.78131015733,313.20125970672,
Men Masters 35+ Cat 1/2/3/4,7,56135,Joel,Rierson,,,29856,354.82,320.4360497556,
Men Masters 35+ Cat 1/2/3/4,8,10632,Andrew,Willis,,,60806,458.80854545455,327.67083980448,
Men Masters 35+ Cat 1/2/3/4,9,82624,David,Richardson,,,175088,418.07,334.90562985336,
Men Masters 35+ Cat 1/2/3/4,10,44526,Alex,Rodriguez,,,80049,324.84900786686,342.14041990224,
Men Masters 35+ Cat 1/2/3/4,13,45783,Gregg,Ueckert,,,61918,,,
Men Masters 35+ Cat 1/2/3/4,14,124265,John,Taylor,,,139362,,,
Men Masters 35+ Cat 1/2/3/4,15,116830,Brian,Leib,,,120972,,,
Men Masters 35+ Cat 1/2/3/4,16,128845,Eric,Quiat,,,496732,,,
Men Masters 35+ Cat 1/2/3/4,17,107633,Russell,Broussard,,,367634,,,
Men Masters 35+ Cat 1/2/3/4,18,49804,Brian,Niederhaus,,,26095,,,
Men Masters 35+ Cat 1/2/3/4,19,78768,Joseph laochaloenvanich,River city market racing,,,339446,,,
Men Masters 35+ Cat 1/2/3/4,20,3891,Eben,Kellogg,,,119334,,,
Men Masters 35+ Cat 1/2/3/4,21,44463,Christopher,Trickey,,,240752,,,
Men Masters 35+ Cat 1/2/3/4,22,45443,Brian,Jackson,,,196595,,,
Men Masters 35+ Cat 1/2/3/4,23,90687,Tim,Sharp,,,419095,,,
Men Masters 35+ Cat 1/2/3/4,24,34236,David,Callahan,,,322840,,,
Men Pro 1/2/3,1,32592,Gabriel,Baca,,,331782,237.24,237.24,
Men Pro 1/2/3,2,45507,Kevin,Fish,,,189245,299.27,259.33888635178,
Men Pro 1/2/3,3,36785,Dan,Ajer,,,180160,252.46219233788,267.52765154117,
Men Pro 1/2/3,4,44632,Kent,Myers,,,260618,334.68,275.71641673055,
Men Pro 1/2/3,5,107086,Jeff,Henry,,,260177,415.81,283.90518191994,
Men Pro 1/2/3,6,89823,Joaquin,Najar,,,413223,311.79,292.09394710932,
Men Pro 1/2/3,7,70137,Michael,Reyna,,,361257,316.61509719969,300.28271229871,
Men Pro 1/2/3,8,106162,Zach,Hostetler,,,456301,376.49,308.47147748809,
Men Pro 1/2/3,9,44526,Alex,Rodriguez,,,80049,324.84900786686,316.66024267748,
Men Pro 1/2/3,10,36967,Cj,Hebert,,,284873,370.69031151821,324.84900786686,
Men Pro 1/2/3,12,116188,Mark,Trimarchi,,,477928,,,
Men Pro 1/2/3,13,44636,Jake,Lanoux,,,320858,,,
Men Pro 1/2/3,15,124265,John,Taylor,,,139362,,,
Men Pro 1/2/3,16,127055,Eric,Attayi,,,256760,,,
Men Pro 1/2/3,17,45708,Scott,Veggeberg,,,188306,,,
Men Pro 1/2/3,19,44638,Tice,Porterfield,,,310983,,,
Men Pro 1/2/3,DNF,101628,Ivan,Castillo,,,288821,423.94,414.9254249501,
Men Pro 1/2/3,20,116213,Zach,Stein,,,480760,,,
Men Pro 1/2/3,DNF,77377,Grace,Chappell,,,358050,452.52,414.9254249501,
Men Pro 1/2/3,22,126930,Justin,Paschall,,,51987,,,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,370.26,414.9254249501,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,328.72,414.9254249501,
Men Pro 1/2/3,23,45755,Jordan,Parker,,,346256,,,
Men Pro 1/2/3,DNF,44729,Devin,Carroll,,,227547,277.41,414.9254249501,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,327.83,414.9254249501,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,344.53,414.9254249501,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,398.34179749743,414.9254249501,
Men Pro 1/2/3,DNF,89887,Carolyn,Defoore,,,137837,434.68,414.9254249501,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,394.61879625315,414.9254249501,
Men Pro 1/2/3,DNF,18509,Lou,D'amico,,,221372,475.71763164495,414.9254249501,
Men Pro 1/2/3,DNF,107589,Ryan,Weeks,,,466535,414.91986646443,414.9254249501,
Men Pro 1/2/3,DNF,105408,Drew,Wiechnicki,,,443879,338.5639036869,414.9254249501,
Men Pro 1/2/3,DNF,44612,Aaron,Wade,,,347742,347.25,414.9254249501,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,378.4075,414.9254249501,
Men Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,414.9254249501,
Men Pro 1/2/3,DNF,46779,Erique,Williams,,,297166,360.86,414.9254249501,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,340.55,414.9254249501,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,416.30212746914,414.9254249501,
Men Pro 1/2/3,DNF,128858,Brandon,Amaral,,,438497,490.2928132899,414.9254249501,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,,,60806,458.80854545455,414.9254249501,
Men Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,370.09713888889,414.9254249501,
Men Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,366.99,414.9254249501,
Men Pro 1/2/3,DNF,91224,Joshua,Hines,,,414658,380.34,414.9254249501,
Men Pro 1/2/3,DNF,123467,Eli,Husted,,,466526,550.48,414.9254249501,
Men Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,356.11,414.9254249501,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,374.73308779455,414.9254249501,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,309.73,414.9254249501,
Men Pro 1/2/3,DNF,27607,Logan,Hutchings,,,381170,293.56,414.9254249501,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,,,119334,200,414.9254249501,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,335.72817970357,414.9254249501,
Men Pro 1/2/3,DNF,75817,Leila,Kasprzyk,,,287450,425.29,414.9254249501,
Men Pro 1/2/3,DNF,125813,Andy,Jobin,,,484562,431.97,414.9254249501,
Men Pro 1/2/3,DNF,45788,Katie,Kantzes,,,368365,456.33,414.9254249501,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,,,342402,256.7,414.9254249501,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,434.21980986514,414.9254249501,
Men Pro 1/2/3,DNF,77273,Luke,Gentry,,,340952,440.03,414.9254249501,
Men Pro 1/2/3,DNF,45517,James,Fowler,,,316020,329,414.9254249501,
Men Pro 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,405.8,414.9254249501,
Men Pro 1/2/3,DNF,106099,Loren,Graham,,,443761,451.87763334073,414.9254249501,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,358.5,414.9254249501,
Men Pro 1/2/3,DNF,93285,Ali,Hamze,,,425468,456.08,414.9254249501,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,329.86,414.9254249501,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,,,230,302.87930273639,414.9254249501,
Men Pro 1/2/3,DNF,125798,William,Greenwood,,,217157,446.28690085912,414.9254249501,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,409.65138819422,414.9254249501,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,377.13,414.9254249501,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,399.03,414.9254249501,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,347.67233667131,414.9254249501,
Men Pro 1/2/3,DNF,75814,Michael,Mull,,,395314,200,414.9254249501,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,387.38161393028,414.9254249501,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,358.4,414.9254249501,
Men Pro 1/2/3,DNF,44816,Gabriel,Porterfield,,,350938,398.42,414.9254249501,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,372.18,414.9254249501,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,,,394476,349.02,414.9254249501,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,364.82,414.9254249501,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,328.67,414.9254249501,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,324.43,414.9254249501,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,,,23465,200,414.9254249501,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,433.01,414.9254249501,
Men Pro 1/2/3,DNF,130368,Joseph,Lafico,,,206317,343.52034777986,414.9254249501,
Men Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,328.56190565458,414.9254249501,
Men Pro 1/2/3,DNF,44685,Justin,Mcquerry,,,299251,336.78,414.9254249501,
Men Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,434.01871884799,414.9254249501,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,358.89624727815,414.9254249501,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,414.9254249501,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,350.52218354382,414.9254249501,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,,,122096,305.41,414.9254249501,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,323.74,414.9254249501,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,,,386614,283.37,414.9254249501,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,309.23,414.9254249501,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,290.28529222839,414.9254249501,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,,,338844,501.66219521173,414.9254249501,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,380.29,414.9254249501,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,390.01443038645,414.9254249501,
Men Pro 1/2/3,DNF,45709,John,Trujillo,,,225639,273.65546022387,414.9254249501,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,414.9254249501,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,,,240752,351.73,414.9254249501,
Men Pro 1/2/3,DNF,107078,Angie,Toriggino,,,194450,518.73789268187,414.9254249501,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,458.83,414.9254249501,
Men Pro 1/2/3,DNF,107084,Austin,Robertson,,,437999,428.44982859676,414.9254249501,
Men Pro 1/2/3,DNF,48338,Will,Ross,,,40280,355.37215322849,414.9254249501,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,354.82,414.9254249501,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,285.61926039906,414.9254249501,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,418.07,414.9254249501,
Men Pro 1/2/3,DNF,20299,Stefan,Rothe,,,205741,265.76,414.9254249501,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,372.34,414.9254249501,
Men Pro 1/2/3,DNF,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,305.88070957421,414.9254249501,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,,,161129,325.92,414.9254249501,
Men Pro 1/2/3,DNF,44524,Kevin,Schaefer,,,216157,385.52118265687,414.9254249501,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,,,322966,200,414.9254249501,
Women  3/4,1,90666,Monica,Merced,,,423747,518.27,423.24552317586,
Women  3/4,2,5414,Caitlin,Friesen,,,472366,467.09,433.80839624454,
Women  3/4,3,125837,Rhonda,Mckinney,,,456403,482.22772885599,444.37126931322,
Women  3/4,4,93560,Shelby,Bean,,,459063,519.37,454.9341423819,
Women  3/4,5,106151,Haley,Weaver,,,459403,493.31,465.49701545058,
Women  3/4,6,45538,Nadia,Barrera,,,306242,550,476.05988851925,
Women  3/4,7,76610,Cinthia,Pedraza,,,390220,564.58,486.62276158793,
Women  3/4,8,75618,Pamela,Ferguson,,,399743,454.7,497.18563465661,
Women  3/4,9,45685,Celina,Richardson,,,255934,557.75554458227,507.74850772529,
Women  3/4,10,70039,Lori,Bergeron,,,376832,542.24,518.31138079397,
Women  3/4,11,85269,Yen,Nguyen,,,404939,662.45995491017,528.87425386264,
Women  3/4,12,90550,Rebecca,Cohen,,,420237,590.49,539.43712693132,
Women  3/4,13,107078,Angie,Toriggino,,,194450,518.73789268187,550,
Women  3/4,14,128876,Chrissie,Smolders gomez,,,488878,650.32464314195,560.56287306868,
Women  3/4,15,140673,Ariana,Khu,,,403068,550,571.12574613736,
Women  3/4,16,44806,Estefy,Gonzalez,,,366421,523.43,581.68861920603,
Women  3/4,17,107081,Katherine,Pierce,,,455590,550,592.25149227471,
Women  3/4,18,128748,Shannon,Bryant,,,495098,602.91931613757,602.81436534339,
Women  3/4,19,45791,Laura,Carbonneau,,,367206,552.17783022367,613.37723841207,
Women  3/4,20,128868,Samantha,Wipff,,,488785,505.14,623.94011148075,
Women  3/4,21,140648,Sonya,Manson,,,511293,550,634.50298454942,
Women  3/4,22,130284,Elizabeth,Reiter,,,466431,642.12175440896,645.0658576181,
Women  3/4,23,125840,Jessica,Miller,,,474364,596.01,655.62873068678,
Women  3/4,24,91999,Lora,Popolizio,,,394369,550,666.19160375546,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,,,161129,325.92,325.92,
Women  Pro 1/2/3,2,89887,Carolyn,Defoore,,,137837,434.68,373.6125,
Women  Pro 1/2/3,3,88577,Leigh,Ganzar,,,413502,405.8,397.305,
Women  Pro 1/2/3,4,75616,Christie,Tracy,,,389218,458.83,420.9975,
Women  Pro 1/2/3,5,5414,Caitlin,Friesen,,,472366,467.09,444.69,
Women  Pro 1/2/3,6,75618,Pamela,Ferguson,,,399743,454.7,468.3825,
Women  Pro 1/2/3,7,75817,Leila,Kasprzyk,,,287450,425.29,492.075,
Women  Pro 1/2/3,8,44778,Allison,Atkinson,,,362136,484.38,515.7675,
