Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men Pro/1/2   ,17,22,146.84529444444,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,31,66,154.77272727273,
Slug Cycling Criterium,2010-04-24,Men Pro/1/2/3 Elite  ,8,15,208.1,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,14,109,184.9233549031,
Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,16,26,201.11376923077,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,52,87,172.34781976744,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,22,38,240.61405263158,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,89,150,269.39655172414,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,50,123,247.66415069303,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,44,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,15,65,156.06422749846,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,30,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,30,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,30,124,154.18279308469,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Pro/1/2   ,6,10,188.68685532776,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,68,96,187.15554949495,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,28,54,196.18404401578,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,28,65,190.00830729167,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,41,53,234.68353846154,
Fresno State Daulton Road Race,2012-02-11,Category: MA,4,35,248.13926046141,
Fresno State Kearney Park Criterium,2012-02-12,Category: MA,17,37,350.31651542792,
Cantua Creek Road Race,2012-02-18,Men Pro-1-2  ,5,9,223.13192968177,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,46,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,46,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,46,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,46,108,186.07988891015,
Cal Poly Classic - ITT,2012-03-31,Men A  ,7,11,248.86446742041,
Cal Poly Classic - Crit,2012-04-1,Men 1/2/3  ,11,12,264.30049206349,
Cal Poly Classic - Crit,2012-04-1,Men A  ,9,15,293.61624619643,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,54,91,220.52205555556,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,24,105,214.37224189944,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,28,80,211.54330757655,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,20,86,199.68573791664,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,47,75,230.42106756757,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,48,73,227.83625,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,35,68,213.105,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,58,72,252.13839874096,
ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,14,33,180.843,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,41,70,229.10164285714,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,38,75,220.61810344828,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,35,87,208.22300877193,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,42,96,207.00924282026,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,26,97,191.16643402778,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,11,52,213.38556183293,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,5,50,226.03633333333,
San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,3,24,176.82725059684,
Petaluma Criterium,2012-09-1,Men Cat 123  ,5,24,201.87866666667,
Esparto Time Trial,2012-09-2,Men Pro/Cat 1/2  ,8,9,239.168,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,59,87,267.31848837209,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,43,79,218.33764444444,
Cal Poly Classic - Cirt,2013-02-9,Men A,4,22,218.06009090909,
Cal Poly Classic,2013-02-10,Men A,4,22,223.30320485457,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,9,28,250.1525,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,3,27,238.21821794872,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,106,140,225.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,77,139,197.58672222222,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,57,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,102,104,241.56154326923,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,101,104,246.49677054477,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,17,67,186.6979229798,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,12,73,164.01238762626,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,11,118,166.97705787058,
Kearney Park Criterium ,2013-03-23,Men A,5,23,276.69672727273,
Kearney Park Criterium ,2013-03-23,Cat 1/2/3,1,13,221.63466666667,
Hensley Lake Road Race,2013-03-24,Men A,9,25,313.33,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,169,191,232.71081244514,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,DNF,186,260.21538053479,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,38,86,224.83910475687,
UNR WCCC - Crit,2013-04-13,Men A,3,27,260.35946666667,
UNR WCCC - RR,2013-04-14,Men A,5,28,283.73326923077,
UC Davis Road Race,2013-04-20,Men A,3,44,215.39095454545,
UC Davis Criterium,2013-04-21,Men A,15,35,324.39735416667,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,DNF,133,413.11888484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,89,165,324.52880479452,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,45,92,271.43306521739,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,21,24,317.68533333333,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,55,73,261.733,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,40,115,210.49610526316,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,31,83,200.81856504065,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,34,78,228.69356410256,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,24,56,216.40107142857,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,25,100,195.56888,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,13,61,186.033,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,23,116,195.224,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,13,75,214.22959459459,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,35,75,219.015,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,15,32,282.6246969697,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,32,47,270.6508115942,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,13,80,213.08235,
USA CRITS Finals,2013-09-19,Pro Men,35,110,378.59109803922,
Cal Poly Classic - Crit,2014-02-8,Men Cat P/1/2/3  ,4,6,295.52479523536,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,9,98,180.2518537415,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,8,35,231.4715,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,40,59,273.87519047619,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,1,15,217.36766666667,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men PRO 1/2  ,7,14,280.63255599235,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,4,47,224.61195454545,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,132,201,235.5576,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,187,199,291.56456060606,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,119,191,247.00801600637,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,120,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,113,158,279.5413989071,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,109,122,264.06065727346,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,35,74,244.72252298851,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,24,73,249.35885416667,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,22,58,215.88763218391,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,26,73,217.94925462963,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,25,51,231.34959333333,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,39,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,32,97,211.80348611111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,77,88,294.66118181818,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,17,100,213.82706296296,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,42,118,234.3541637931,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,37,79,245.41380769231,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,43,84,274.06239082579,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,55,83,280.18432520325,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,91,116,320.19677777778,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,66,83,315.33854166667,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,36,96,247.93778723404,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,29,131,225.80181034483,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,71,113,298.55551960784,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,14,25,292.59883333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,44,61,313.12799444444,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,64,109,329.46162254902,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,14,83,246.80166666667,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,13,36,263.13033333333,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,32,45,299.49896020227,
OTF Omnium - Sat TT,2015-03-20,Men Pro/Cat 1/2,1,5,,
OTF Omnium - Circuit,2015-03-21,Men PRO/1/2,3,7,309.31765522463,
OTF Omnium - Sun TT,2015-03-21,Men PRO/1/2,3,5,,
Chowcilla Criterium,2015-03-22,Men Pro/Cat 1/2,7,9,339.123,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,31,73,303.41800724638,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,41,114,258.22254678363,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,70,79,355.92371794872,
Park Circle Criterium,2015-04-28,Men PRO/1/2,30,77,247.05975,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,44,65,304.01063020833,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,51,90,288.18798148148,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,71,77,313.61052192982,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,57,71,339.93828888889,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,68,97,291.48255208333,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,41,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,36,60,300.17497222222,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,52,84,315.24752743572,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,DNF,79,355.08364646465,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,16,64,228.67169871795,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,40,74,298.66177777778,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,47,68,349.07017901235,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,44,45,342.66731818182,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,38,67,302.80773737374,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,27,86,250.59508139535,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,37,48,334.461,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,4,53,269.99616571429,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,8,38,294.43703125,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,49,94,308.26686956522,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,41,56,328.99603666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,13,49,239.90985497449,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,55,80,311.96826923077,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,63,99,311.21808510638,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,58,98,307.33886178862,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,48,97,279.87679513889,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,86,114,342.58529239766,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,62,126,286.88830107527,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,45,112,269.78315384615,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,26,92,242.42974603175,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,9,55,279.249,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,8,40,257.08346928476,
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT P/1/2,4,7,281.535,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT P/1/2/3,4,9,331.49925,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,1,45,260.64683333333,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,3,27,289.0128,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,34,43,313.49958333333,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,1,33,261.75466666667,
Caromont Criterium,2016-05-1,Men pro/1/2,58,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,82,93,343.43365942029,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,32,89,259.03828787879,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,29,122,233.30607990852,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,67,123,286.82027766393,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,14,62,294.79038095238,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,8,32,333.65208333333,
Modesto Road Race,2016-05-22,Men Cat 1/2,5,10,355.792,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,4,36,290.77335714286,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,28,104,286.25275641026,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,55,78,322.28032051282,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,126,145,349.18266203704,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,120,143,322.12187323944,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,81,119,306.54529520054,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,96,118,308.24477966102,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,94,112,352.36969558798,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,94,111,339.317921875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,86,96,338.97261585992,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,24,87,285.30004938272,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,59,112,346.08529069767,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,24,88,297.63412,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,27,119,248.66906296296,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,55,93,366.62873809524,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,8,57,299.75153666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,24,116,286.54233333333,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,79,94,377.21115942029,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,52,106,296.24670440252,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,91,105,386.86781372549,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,63,84,350.9376,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,74,93,446.4039254386,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,DNF,85,460.68311290323,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,21,48,353.8452962963,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,2,30,305.93206944444,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,25,39,368.14985784314,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,38,54,383.44321860048,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,57,96,339.44130208333,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,164,149,331.1223963964,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,72,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,41,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,57,74,384.587125,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,34,68,313.88002941176,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,21,75,277.51747297297,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,22,69,303.66128921569,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,40,47,383.63420289855,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,24,36,298.23217592593,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,11,65,254.02896875,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,30,70,290.72485714286,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,34,92,300.21576689649,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,11,61,252.30988888889,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,16,51,336.26896078431,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,47,53,433.59115384615,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,64,113,330.5618125,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,47,123,299.93103672316,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,53,109,316.12186419753,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,28,60,434.48444047619,
OTF Stage Race - RR,2018-02-10,P/1/2,10,23,382.10026666667,
OTF Stage Race - TT,2018-02-11,P/1/2,8,21,333.81025,
OTF Stage Race - Circuit,2018-02-11,P/1/2,4,21,328.32177083333,
OTF Stage Race - GC,2018-02-11,P/1/2,9,23,385.90126189825,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,4,64,277.73985057471,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,57,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,62,72,379.22144761905,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,69,70,392.89057769526,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,34,69,326.74367171717,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,37,76,321.16352941176,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,33,38,437.1063125,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,33,51,422.06243678917,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,91,103,419.3836875,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,52,103,359.23964102564,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,52,133,332.5859122807,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,24,117,291.92025531915,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,4,100,271.88959349593,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,23,80,303.20188235294,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,103,124,394.28236781609,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,25,107,317.52286666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,98,114,414.94710526316,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,36,94,329.75738157895,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,12,87,316.84653153153,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,6,32,367.07666666667,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,4,40,334.29897435897,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,12,100,304.1712125,
Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,7,18,399.12,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,23,81,320.92074416667,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,17,74,313.03460254372,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,5,23,365.22586363636,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,8,47,331.46922222222,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,24,40,405.46391111111,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,40,68,353.81571323529,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,17,51,322.90368705882,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,54,68,365.87542647059,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,20,43,327.88812883598,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,76,132,373.56440625,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,49,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,43,121,336.12127131783,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,88,101,400.05709,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,35,76,342.30802941176,
UMC Circuit,2019-07-19,Men Men's 1-23,7,46,315.60822896306,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,20,64,304.18523883929,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,20,94,307.06475177305,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,18,102,301.04002439024,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,22,43,393.34338541667,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,4,12,343.8474,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,18,45,351.41833333333,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,30,63,195.83937919468,
