Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 60+,9,11,599.5,
Imperial Valley Classic,2012-02-18,Men  Masters 60+,10,10,616,
So Cal Cup Crit Series,2012-02-19,Men Masters 60+,15,16,611.875,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 60+,4,5,,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 75+,1,2,,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,24,24,582.84920634921,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 60+ Master 60+,3,5,,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,DNF,20,629.9699,
Paramount Criterium,2012-07-15, Men 60+  ,19,24,621.77283333333,
San Marcos Criterium,2012-07-29,Men  Masters 60+,9,9,597.671,
Brentwood Grand Prix,2012-08-5,Men  Masters 60+,13,15,593.9319047619,
Ladera Ranch Grand Prix,2012-08-12,  Masters 60+,5,5,,
Masters Road Nationals Day 3,2012-09-7,Men  Master 75--79,3,9,647.21631494793,
Masters Road Nationals Day 5,2012-09-9,Men  Master 75--79,3,4,,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 60+,14,14,633.40483058145,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Masters 60+,13,13,635.37266666667,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,9,18,514.03029009972,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 60+,11,13,638.878,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 75+,1,3,,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,7,11,551.96103333333,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 60+,6,9,546.58460805114,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/4 Masters 75-79,1,3,,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,50,68,442.89933861546,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 60+,8,11,561.2258,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,14,23,512.27521212121,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 60+,10,10,537.5574,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 60+,13,14,570.22392857143,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 60+,4,8,485.1045,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,35,36,505.05803822136,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 60+,3,8,503.8565,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,22,37,442.50327777778,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 75-79,4,6,,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 75-79,2,4,,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,12,14,563.48661904762,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,13,17,512.34858333333,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,17,19,591.52668518519,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,31,32,599.94652083333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,17,18,572.24681481481,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,17,27,540.5477,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,25,33,494.9562,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3/4/5 - Masters - 55-99,14,15,565.444,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,22,26,469.13160570618,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,18,24,534.39182831906,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,30,42,508.57492063492,
San Luis Rey Road Race,2014-04-26,Men Master 75-79,1,3,,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,2,2,,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,18,24,517.31354166667,
Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,16,21,508.0196,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,37,48,479.54833333333,
 Masters Road Nationals - RR,2014-09-4,Men Master 75-79,4,6,558.5194452178,
 Masters Road Nationals - Crit,2014-09-6,Men Master 75-79,3,5,,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 60+ Cat 1/2/3/4,11,12,524.81830665636,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,44,51,517.38210416667,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,20,28,493.76083333333,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  75+,4,4,,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  75+,2,3,,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  75+,2,3,,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  75+,2,3,,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,38,50,502.30765217391,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,21,23,573.32659090909,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,44,54,541.12772435897,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,20,23,576.54454545455,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 75+ Cat 1/2/3/4,2,4,,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,DNF,83,528.70628227387,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,26,34,519.55408473123,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,8,9,527.733,
Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,11,15,545.49955555556,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,18,24,551.14927272727,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,16,17,611.2789375,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,33,41,535.54367647059,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,19,25,544.87859782952,
The Season's Almost Over Criterium,2015-08-23,Men Master 60+ Cat 1/2/3/4,DNF,13,535.04152777778,
The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,12,15,579.61866666667,
Masters Road Nationals - Road Race,2015-09-10,Men Master 75-79,5,7,538.86555178505,
Masters Road Nationals - Crit,2015-09-12,Men Master 75-79,3,4,,
CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,DNF,17,591.9771875,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 65+,5,6,574.30585583421,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 65+,6,6,611.1496024972,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 65+,5,6,544.29166666667,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 65+,6,6,599.42526492327,
CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,12,16,552.20763888889,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,13,19,512.23772222222,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 65+ Cat 1/2/3/4,6,8,481.498,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,11,17,504.63875,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,31,35,500.73081372549,
LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,18,27,518.42766492384,
CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,DNF,23,660.13563636364,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 80-84,1,4,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 80-84,1,2,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 80-84,3,4,,
June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,13,15,551.77083333333,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 60+ Open,13,14,570.91107142857,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 80-84 Open,1,1,,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,14,17,542.87955218672,
Huntsman World Senior Games,2016-10-7,Men DIVISION I M 80-84,1,4,,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,15,18,591.86383333333,
Lake Elizabeth Road Race,2017-03-18,Men Master 80+ Cat 1/2/3/4,1,1,,
Chuck Pontius Crit,2017-03-19,Men Master 60+ Cat 1/2/3/4,DNF,14,641.23555555556,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,DNF,38,579.51394117647,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,30,29,593.75416666667,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 80-84,8,9,843.64084561835,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 80-84,4,7,,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 80-84 Masters,4,4,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 65+ Masters,12,12,544.75093357044,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 65+ Masters,12,12,554.555,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 65+ Masters,9,10,501.57853951582,
Valley of the Sun Stage Race - GC,2018-02-18,Men 65+ Masters,10,10,518.26371737131,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 75+,6,6,746.60994283556,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 75+,5,6,568.2732837526,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 75+,5,6,583.15877668454,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 75+,5,6,565.08762386822,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 80+ Open,1,1,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 80-84 Master,2,3,,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 80-84 Master,2,3,,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 80-84 Masters,3,3,,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,27,27,623.29933333333,
Victorville Junior State Championships,2019-05-4,Men Master 80+ Open,1,2,,
Super Masters Crit State Championships,2019-05-5,Men Master 80+ Open,1,1,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 80-84,5,5,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 80-84,4,6,350,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 80-84,2,2,,
Majestic Crit,2021-04-11,Men Master 65+ Open,9,10,654,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,DNP,30,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 85-89 Cat 15,2,3,,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 85-89 Cat 15,2,2,,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 85-89 Cat 15,2,2,,
California Road Race State Championships,2021-09-18,Men Master 80+ Open,2,2,,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 85-89 Open,DNF,6,,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 85-89 Open,4,4,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 70+ Cat 1/2/3/4,4,6,588.20550866772,
LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,DNP,10,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 85-89 Open,1,1,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 85-89 Open,1,2,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 85-89 Open,1,1,,
