Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,20,22,448.58125,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,21,23,446.90973376623,
Lotoja Classic,2012-09-8,Men Cat 4  ,48,90,440.34146617633,
Harvest Moon Cross,2012-09-22,Men Cat3/4 Master 35-99,6,13,403.66340563362,
Harvest Moon Cross,2012-09-22,Men Cat 4  ,18,23,477.4513992911,
Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,28,37,483.88254989317,
The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,9,29,403.60989143044,
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,39,59,487.92309692992,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 4,36,52,500.73438040123,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,9,31,410.72740083743,
IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,7,19,400.03629970049,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 3,36,65,465.66964285714,
Antelope Island Classic,2019-05-4,Men Cat 4,31,37,479.47466666667,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 1/2/3/4,21,23,439.2163575634,
West Mountain Road Race,2020-06-27,Road Race Men 4/5,5,23,390.66077933468,
Wattfest at Utah Motorsports,2022-03-12,Men Masters 55+,5,14,464.54027777778,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,DNF,33,464.03217892323,
West Mountain Road Race,2022-06-4,Men Masters 55+   Open,4,8,442.67427499513,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 1/2/3/4,17,29,389.89634280377,
