Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2010-07-18,Cat 4/5,9,55,369.67140877146,
DeSales Criterium,2010-08-8,Men Category 5   ,4,19,433.30705131579,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,22,58,345.62314367816,
Ronde Van Mullica,2011-04-3,Men Category 4   ,3,52,350.07206417167,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,11,72,271.59804375438,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,30,39,647.59464847953,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,1,70,279.83416666667,
Farmersville Road Race,2011-04-23,U19 CAT 3-4,1,2,,
Farmersville Road Race,2011-04-23,CAT 3-4,1,25,291.12375376333,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,1,61,276.03283220468,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,3,51,296.43880618343,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,1,61,287.78070703658,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,23,44,356.28704740244,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,1,16,295.93584757568,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,1,16,333.17598826464,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,2,15,359.13400329348,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,3,52,273.1292,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 3   (40 Kilometers),4,13,296.62495577904,
Luzerne Criterium,2011-06-12,Cat 3/4,1,21,263.7125,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,21,33,255.22787751959,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,30,52,241.49974038462,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,14,64,224.53495454545,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,11,61,215.76216666667,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,15,34,290.87,
Oley Valley Road Race,2011-08-14,Men Juniors  17-18,3,16,271.89537610108,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,2,70,200.16201695483,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,14,72,276.78400503825,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,10,72,258.23064331442,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,9,72,291.23182842027,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,38,111,218.0826122449,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,24,100,249.72548523386,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,9,54,213.13080769231,
Tour of the Battenkill,2012-04-14,Cat 2,4,136,209.24422081626,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,5,62,184.43275925926,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,12,45,214.343844722,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,15,75,255.46783333333,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,27,72,251.39958333333,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,68,82,275.41925946706,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 1/2  ,4,10,221.68037482485,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,39,90,298.8174,
Road Nationals Day 2,2012-06-21,Men U23  ,26,60,185.82877943786,
Road Nationals Day 3,2012-06-22,Men U23  ,36,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,87,107,284.88126528519,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,28,42,315.18001190476,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,10,88,271.85364102564,
Lost River Classic,2012-07-21,Men Cat 1/2/3,7,39,247.23333333333,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,27,101,187.57874833333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,16,101,199.35804521932,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,36,69,290.44366666667,
Morgantown Road Race,2013-03-30,Men M1/2/3,8,49,227.29625,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,3,27,225.27186666667,
Tour of the Battenkill Day 1,2013-04-13,Men 2,9,118,243.38440740741,
Fort Richie Criterium,2013-04-21,SENIOR MEN,5,24,223.64083333333,
Tour of Page County,2013-04-27,Men CAT 2-3,24,73,278.77504166667,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,8,46,257.47844444444,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,9,36,258.68281621621,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,7,66,239.56018181818,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,28,66,259.2881969697,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,30,57,307.24804401615,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,32,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,22,65,268.54304279555,
Killington Stage Race - GC,2013-05-27,Men 2,20,48,267.21173695796,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,18,65,258.83632565426,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,52,93,299.19581439394,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,17,80,219.59612539817,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,15,61,239.12474551583,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,15,60,241.63937777778,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,11,43,252.79051851852,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Lou Maltese Memorial,2013-07-21,Men 123  Open,44,95,294.14918174414,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,19,80,249.580575,
GMSR Stage 1,2013-08-30,Men 2,10,76,238.99712280702,
GMSR Stage 2,2013-08-31,Men 2,26,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,15,76,250.6226914516,
GMSR Stage 4,2013-09-2,Men 2,2,76,227.6942601494,
GMSR GC,2013-09-2,Men 2,8,53,234.71670150392,
Hempfield Road Race,2013-09-14,Men Category2/3,1,23,265.59383333333,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 1-2-3,1,14,245.20560911773,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,1,42,230.1715,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,4,26,235.73105769231,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,12,69,250.52697333333,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,5,59,229.37655172414,
Tour of the Battenkill,2014-04-5,Men Pro/1,16,86,209.07722869455,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,5,66,225.23818367003,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,14,21,297.37385,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,8,32,226.2292390392,
SoYoCo Circuit Race,2014-05-17,Men 1/2,2,10,279.7135,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,80,94,304.19241843972,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,26,53,252.09568589744,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,20,58,272.38,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,3,83,222.89699894105,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,9,72,213.76093327181,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,8,54,241.34787227891,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,12,55,247.96943209877,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,19,152,214.2243,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,39,71,246.99715591454,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,23,79,237.0763974359,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,12,74,247.28301801802,
Tour de Millersburg - TT,2014-08-9,Men 1-23,3,80,199.33227739829,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,11,74,248.20990806768,
Tour de Millersburg - GC,2014-08-10,Men 1-23,3,76,213.08813421497,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,1,36,221.9095,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,12,89,216.30381962807,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,36,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,5,76,174.65704398365,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,11,89,224.42383608741,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,56,66,282.612,
Philly Phyler  TIme Trial,2015-03-21,Men Cat 1/2/3/4,1,15,219.1,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,7,45,256.58444444444,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,74,155,237.48443290043,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,11,61,273.27036956522,
Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,3,20,247.23725925926,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,69,156,205.89118239171,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,91,155,265.53164729467,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,122,145,363.8361010101,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,3,42,215.31533400066,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,21,72,283.40654301075,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,3,33,267.38585714286,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,23,63,276.0145,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,36,86,274.39236111111,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,16,84,252.483452402,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,2,73,232.36746527778,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,34,133,226.68575,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,63,117,358.25524074074,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,27,70,223.71566087418,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,19,102,260.87521486643,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,DNF,59,413.83528571429,
Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,7,23,277.01058238636,
Tour of Montana ,2015-07-18,Men Cat Pro/1/2,7,14,277.89873907428,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,106,157,307.35569444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,66,154,220.2835466993,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,96,143,289.66804929577,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,73,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,70,123,272.79196721311,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,76,123,266.79997364857,
Tour de Millersburg - TT,2015-08-8,Men  1-23,7,57,217.84804462281,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,1,57,238.08216666667,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,13,53,294.2226,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,2,57,242.74428037626,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,65,114,301.77007309942,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,123,126,388.86193548387,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,57,112,291.97092307692,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,53,92,304.54603174603,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,42,133,258.43215885417,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,9,49,296.81694375431,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,4,45,256.74652777778,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,37,100,243.77909333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,69,99,337.42826449275,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,37,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,47,89,293.16862436146,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,7,38,273.47270871612,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,5,69,254.52111111111,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,126,192,319.07153932584,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,129,177,310.98173206751,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,59,158,202.33838377279,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,26,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,42,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,71,108,273.08211820387,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,32,98,353.92202380952,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,54,153,208.72359210526,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,95,151,296.65627853881,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,64,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,64,146,273.06114772727,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,74,116,281.08569702703,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,1,48,250.99083333333,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,15,78,262.30747863248,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,16,69,265.31355392157,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,15,63,267.42443548387,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,40,71,266.87899047619,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,58,158,308.24372163121,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,41,110,280.38651086957,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,10,54,269.03166666667,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,13,52,231.98107692308,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,22,62,262.7935,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,50,188,239.13764513109,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,77,177,220.09777272727,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,47,177,240.60342922374,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,70,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,66,141,277.15804378531,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,40,118,240.3165152536,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,5,75,268.72178378378,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,2,75,192.29237837838,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,1,75,245.18304227727,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,9,75,283.37042098765,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,17,97,238.65733333333,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,28,94,251.7493115942,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,36,106,263.06033962264,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,37,105,269.0262254902,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,36,84,295.26,
Reading 120,2016-09-10,Men Pro/1,40,145,255.42249796889,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,6,71,172.46342857143,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,6,63,233.8355483871,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,15,58,271.29682614943,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,4,57,238.94525877802,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 1/2/3,1,26,259.998,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,41,145,203.47225163725,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,111,145,337.16583802817,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,106,139,319.377585433,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,4,112,219.32466304348,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,51,92,289.13023898853,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,12,27,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,48,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,81,84,274.06492261905,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,96,82,291.20301458333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,33,78,196.28024052472,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,117,85,325.33205952381,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,48,80,269.5443047619,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,47,54,268.88155935862,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,48,96,296.23651041667,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,41,149,166.31798873874,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,37,132,255.45660815454,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,95,128,302.4379,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,77,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,37,116,262.72017777778,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,30,84,264.00425592897,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,4,63,260.50572043011,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,9,95,243.05181914894,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,14,95,260.27960283688,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,23,88,272.11904545455,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,21,52,294.07911111111,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,23,146,184.4998630137,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,57,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,54,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,49,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,80,123,349.49987431694,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,45,122,283.31800154321,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,37,108,284.4156773119,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,27,36,227.13165405405,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,42,99,296.14350915916,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,15,58,213.87224137931,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,29,111,291.86780141844,
USA Cycling Crit Nationals,2017-07-2,Men Pro,22,44,301.03689444444,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,27,55,326.68895588235,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,1,64,241.48216666667,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,2,64,193.40786333411,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,13,50,309.99801333333,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,5,69,271.33321428571,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,90,113,370.01425892857,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,77,123,351.3209519774,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,63,109,333.21254320988,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,14,89,260.37578030303,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,7,65,266.88338,
