Race Name,Race Date,Category Name,Place,Total Racers,Points
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,18,41,443.24368417218,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,47,55,518.56677673753,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,3,27,367.17875641026,
Hellbender Road Race,2015-06-7,Men Cat 5,DNF,26,627.36324082727,
The Eurekan Road Race,2015-08-15,Men Cat4/5,8,43,387.76362852695,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,20,72,413.58779411765,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,14,74,381.41275675676,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,27,68,428.94329292929,
Froze Toes Road Race,2016-02-28,Men Cat 4,33,46,485.97466151852,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,20,37,461.56355555556,
Walnut Valley Road Race,2016-07-24,Men CAT 3/4,24,29,478.9546688775,
The Eurekan Road Race,2016-08-13,Men Cat 4/5,1,37,369.78172853911,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 4,3,21,382.02603703704,
Missouri State Championship Criterium,2019-08-4,Masters 30+ Cat 1/2/3/4,8,10,407.34625,
St. Louis Classic,2019-08-11,Men  Cat 4,35,49,534.99942069444,
