Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Youth 6-8,1,232615,Graham,Ganson,Move Up Cycling Club,,,,,
Men Cat 1/2/3,1,84263,Michael ,Allison,Work Together Cycling Solutions,,,187.20889355742,179.60988871028,
Men Cat 1/2/3,2,73018,Garrick,Valverde,,,,218.93494960729,187.73947462178,
Men Cat 1/2/3,3,73678,Craig,Kielbasa,South Chicago Wheelmen,,,270.50547951122,195.86906053328,
Men Cat 1/2/3,4,122766,Tyler,Cheslik,,,,214.98230466429,203.99864644478,
Men Cat 1/2/3,5,49480,Shadd,Smith,Work Together Cycling Solutions,,,200,212.12823235628,
Men Cat 1/2/3,6,191508,Coren,Hendricks,,,,299.31082251082,220.25781826778,
Men Cat 1/2/3,7,160436,Calvin,Anderson,LOGISTICS 918,,,267.11881078691,228.38740417927,
Men Cat 1/2/3,8,37226,Kent,Woermann,Move Up Elite Road,,,188.43301536831,236.51699009077,
Men Cat 1/2/3,DNP,191528,Daniel,Davidson,,,,,,
Men Cat 1/2/3,DNP,47027,Shawn,Knight,Cycling Kansas City,,,,,
Men Cat 1/2/3,DNP,101317,Jason,Laidlaw,,,,,,
Men Cat 1/2/3,DNP,164403,Scott,Williamson,Work Together Cycling Solutions,,,,,
Men Cat 1/2/3,DNP,46990,Lynn,Wilson,Cycling Kansas City,,,,,
Men Cat 1/2/3,DNP,191545,Chris,Hendricks,Quantum Racing Development,,,,,
Men Cat 1/2/3,DNP,146413,William,Henkhaus,3 Feet Cycling Development,,,,,
Men Cat 1/2/3,DNP,96741,Rob,White,Grip N Rip,,,,,
Men Cat 1/2/3,DNP,115793,Sam,Loring,Grip N Rip,,,,,
Men Cat 1/2/3,DNP,47137,Mark,Horn,KCBC Racing,,,,,
Men Cat 1/2/3,DNP,137167,Corey,Behrens,,,,,,
Men Cat 1/2/3,DNP,128556,Will,Peterson,GP Velotek,,,,,
Men Cat 1/2/3,DNP,80163,Jordan,Miller,Landis Cyclery/Trek Team,,,,,
Men Cat 1/2/3,DNP,47117,Matt,Ledbetter,Work Together Cycling Solutions,,,,,
Men Cat 1/2/3,DNP,47031,Kurt,Wilson,Cycling Kansas City,,,,,
Men Cat 1/2/3,DNP,64586,Tim,Jansen,GP VeloTek,,,,,
Men Cat 1/2/3,DNF,122767,Brandon,Steinert,GP Velotek,,,319.07244489405,382.84953649775,
Men Cat 3/4,1,187851,Tim,Mayo,,,,308.20627694858,308.20627694858,
Men Cat 3/4,2,191528,Daniel,Davidson,,,,345.54586181805,316.95184753532,
Men Cat 3/4,3,101317,Jason,Laidlaw,,,,350,320.93807551849,
Men Cat 3/4,4,90395,Christopher,Nugent,,,,413.18181818182,324.92430350166,
Men Cat 3/4,5,115793,Sam,Loring,Grip N Rip,,,409.03867777778,328.91053148482,
Men Cat 3/4,6,47031,Kurt,Wilson,Cycling Kansas City,,,284.87278290043,332.89675946799,
Men Cat 3/4,7,230536,Brian,Kastli,,,,454.82142857143,336.88298745116,
Men Cat 3/4,8,79897,Wesley,Boyce,Move Up Off-Road,,,290.39083333333,340.86921543433,
Men Cat 3/4,9,47027,Shawn,Knight,Cycling Kansas City,,,311.74311496599,344.85544341749,
Men Cat 3/4,DNP,45270,Marco,Capraro,Groove Subaru Excel Sports,,,,,
Men Cat 3/4,DNP,86884,Caleb,Rector,,,,,,
Men Cat 3/4,DNP,82838,Bradley,Wright,SBC Cycling,,,,,
Men Cat 3/4,DNP,125445,Chris,James,,,,,,
Men Cat 3/4,DNP,193564,Grant,Doyle,BRBC Blue River Bicycle Club,,,,,
Men Cat 3/4,DNP,193621,Trevor,Waggoner,GP Velotek,,,,,
Men Cat 3/4,DNP,193569,Anthony,Shank,,,,,,
Men Cat 3/4,DNP,90961,Patrick,Angell,,,,,,
Men Cat 3/4,DNP,160056,Jacob,Greathouse,,,,,,
Men Cat 3/4,DNP,96741,Rob,White,Grip N Rip,,,,,
Men Cat 3/4,DNP,190247,Justin,Koppa,Slimenundgrossen,,,,,
Men Cat 3/4,DNP,192069,Johnathon,Blake,GP Velotek,,,,,
Men Cat 3/4,DNP,47137,Mark,Horn,KCBC Racing,,,,,
Men Cat 3/4,DNP,232700,Alex,Navarro,,,,,,
Men Cat 3/4,DNP,138638,Hunter,Williams,,,,,,
Men Cat 3/4,DNP,236215,Alfredo,Navarro,,,,,,
Men Cat 3/4,DNP,122767,Brandon,Steinert,GP Velotek,,,,,
Men Cat 3/4,DNP,58142,Matthew,Poindexter,,,,,,
Men Cat 4/5,1,45270,Marco,Capraro,Groove Subaru Excel Sports,,,381.32025787546,367.81837670194,
Men Cat 4/5,2,86884,Caleb,Rector,,,,435.00068782504,374.14004003256,
Men Cat 4/5,3,90395,Christopher,Nugent,,,,413.18181818182,380.46170336318,
Men Cat 4/5,4,236215,Alfredo,Navarro,,,,450,386.7833666938,
Men Cat 4/5,5,125445,Chris,James,,,,450,393.10503002442,
Men Cat 4/5,6,193565,Jason,Meinholdt,GP VeloTek,,,448.46590909091,399.42669335504,
Men Cat 4/5,7,213227,Tanner,Gibbs,,,,413.69649122807,405.74835668566,
Men Cat 4/5,8,193568,Ty,Wilczinski,,,,469.71920811966,412.07002001628,
Men Cat 4/5,9,236314,Alex,Verdoni,,,,450,418.3916833469,
Men Cat 4/5,10,193569,Anthony,Shank,,,,438.0387037037,424.71334667752,
Men Cat 4/5,DNP,193623,Nick,Jankovich,Manhattan Project,,,,,
Men Cat 4/5,DNP,236229,Michael,Wilson,MoveUp Cycling Club,,,,,
Men Cat 4/5,DNP,193624,Jeramie,Lippman,,,,,,
Men Cat 4/5,DNP,164744,Brian,Bookwalter,GP Velotek,,,,,
Men Cat 4/5,DNP,142427,Charles,Givens,,,,,,
Men Cat 4/5,DNP,174609,Dallas,Mccarter,,,,,,
Men Cat 4/5,DNP,138828,Daniel,Del rosario,,,,,,
Men Cat 4/5,DNP,236213,Christian,Skinner,,,,,,
Men Cat 4/5,DNP,230536,Brian,Kastli,,,,,,
Men Cat 4/5,DNP,236315,Isaiah,Reese,,,,,,
Men Cat 4/5,DNP,58142,Matthew,Poindexter,,,,,,
Men Cat 4/5,DNP,190268,Lincoln,Weir,,,,,,
Men Cat 4/5,DNP,232700,Alex,Navarro,,,,,,
Men Cat 4/5,DNP,236214,Jeremy,Couser,,,,,,
Men Cat 4/5,DNP,192069,Johnathon,Blake,GP Velotek,,,,,
Men Cat 4/5,DNP,156616,Michelle,Lingenfelser,Cycling Kansas City,,,,,
Men Cat 4/5,DNP,232631,Phillipi,Silva,Move Up Cycling Club,,,,,
Men Novice Cat 5,1,236229,Michael,Wilson,MoveUp Cycling Club,,,500,439.8625,
Men Novice Cat 5,2,193624,Jeramie,Lippman,,,,466.20833333333,459.90833333333,
Men Novice Cat 5,3,236315,Isaiah,Reese,,,,500,479.95416666667,
Men Novice Cat 5,4,236214,Jeremy,Couser,,,,500,500,
Men Novice Cat 5,5,236220,Jordan,Zimmerman,,,,500,520.04583333333,
Men Novice Cat 5,6,208710,Sawyer,Schaeffer,,,,500,540.09166666667,
Men Novice Cat 5,7,174606,Severin,Mccarter,,,,656.5,560.1375,
Men Open Junior 13-18,1,191508,Coren,Hendricks,,,,,,
Men Open Junior 13-18,2,190268,Lincoln,Weir,,,,,,
Men Open Junior 9-13,1,208710,Sawyer,Schaeffer,,,,700,616.95,
Men Open Junior 9-13,2,174606,Severin,Mccarter,,,,656.5,644.63333333333,
Men Open Junior 9-13,3,236210,Grayson,Masterson,,,,700,672.31666666667,
Men Open Junior 9-13,4,144835,Luis,Ramos,,,,700,700,
Men Open Junior 9-13,5,186796,Titus,Rector,Move Up Cycling Club,,,584.45159187795,727.68333333333,
Men Open Junior 9-13,6,234573,Dalton,Zimmerman,,,,700,755.36666666667,
Men Open Junior 9-13,7,236211,Blaine,Strickland,,,,700,783.05,
Men Open Masters 35+,1,47117,Matt,Ledbetter,Work Together Cycling Solutions,,,206.20158909718,206.20158909718,
Men Open Masters 35+,2,169453,Jason,Chase,Move Up Cycling Club,,,279.12186068598,234.86765417307,
Men Open Masters 35+,3,79897,Wesley,Boyce,Move Up Off-Road,,,290.39083333333,249.94959479647,
Men Open Masters 35+,4,37226,Kent,Woermann,Move Up Elite Road,,,188.43301536831,265.03153541987,
Men Open Masters 35+,5,121559,Jarett,Atkins,,,,300,280.11347604327,
Men Open Masters 35+,6,135300,John,Conrad,,,,356.40717204458,295.19541666667,
Men Open Masters 35+,7,105732,Danny,Roos,,,,300,310.27735729007,
Men Open Masters 35+,8,64586,Tim,Jansen,GP VeloTek,,,283.82435978532,325.35929791346,
Men Open Masters 35+,DNP,44477,Jay,Blankenship,,,,,,
Men Open Masters 35+,DNP,193621,Trevor,Waggoner,GP Velotek,,,,,
Men Open Masters 50+,1,142427,Charles,Givens,,,,469.90903277757,413.17150917501,
Men Open Masters 50+,2,47003,James,Whittaker,GP Velotek,,,469.4796,423.34254938198,
Men Open Masters 50+,3,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,,437.84973113912,433.51358958895,
Men Open Masters 50+,4,167137,Karl,Kedrovsky,,,,443.68462979592,443.68462979592,
Men Open Masters 50+,5,136742,Mike,Ivancic,US Military Endurance Sports,,,420.3983169941,453.85567000289,
Men Open Masters 50+,6,47023,David,Romisch,GP Velotek,,,409.45814285714,464.02671020986,
Men Open Masters 50+,7,236313,Timm,Wilson,,,,450,474.19775041683,
Men Open Masters 60+,1,45801,William,Anderson,360 Racing p/b VanDOit.com,,,,,
Men Open Masters 60+,2,213345,Harold,Parker,360 Racing,,,,,
Women Cat 4/Novice  5,1,156616,Michelle,Lingenfelser,Cycling Kansas City,,,,,
Women Cat 4/Novice  5,2,178614,Rachael,Bontrager,Rocket City Velosport,,,,,
Women Cat 4/Novice  5,3,236316,Michelle,Kasper,,,,,,
Women Cat 4/Novice  5,4,236217,Janet,Dye,,,,,,
Women Cat 4/Novice  5,5,236218,Angela,Zimmerman,,,,,,
Women Open Junior 13-18,1,236221,Hadley,Neil,,,,,,
Women Open Junior 9-13,1,193563,Kaylea,Meinholdt,,,,,,
Women Open Junior 9-13,2,193756,Vivien,Weir,,,,,,
